"2012-08-20";1;8;25.2;71.8;75.6;990.1;1014.2;5.9;9;31.5;93.3;0;0;19.8;41.6
"2012-08-21";1.5;11;26.4;69.2;73.6;991.1;1015.1;9.6;11;31.9;91.6;0;0;21;45.8
"2012-08-22";1.5;11;26.5;71.6;73;991.1;1015;10.3;12;32;90.2;0;0;22.5;43.6
"2012-08-23";1.1;7;26.5;72.1;72.7;992.8;1016.7;6.1;10;32.7;90.8;0;0;21.6;42.2
"2012-08-24";1.3;8;25.6;76.5;73.8;993.7;1017.7;7.8;4;30.9;91.3;0;0;21.7;48.6
"2012-08-25";1.2;5;25.8;70.1;72.6;992.8;1016.9;6.7;5;32.7;92.5;0;0;20.1;38.6
"2012-08-26";1.6;7;25.8;69.6;71.7;991.2;1015.3;8.8;7;32.5;90.5;0;0;19.6;42.2
"2012-08-27";1.6;7;26;70.2;71.2;991.3;1015.3;7.8;5;31.7;89.9;0;0;20.2;45.2
"2012-08-28";1.9;6;26.5;66.1;69.6;990.3;1014.2;10.3;11;31.9;86.1;0;0;21.5;46.6
"2012-08-29";1.6;9;26.3;72.1;70.3;989.9;1013.6;7.9;9;28.7;84.1;0;0;24.1;63.8
"2012-08-30";1.2;5;26.8;74.4;71.5;988.2;1011.9;6.4;10;31.6;89.4;0;0;23.5;53
"2012-08-31";1.5;5;26.5;69.3;70.8;987.2;1011;9.2;9;32.8;89.7;0;0;21.8;41.1
"2012-09-01";1;11;23.8;82.7;74.3;989.4;1013.2;9.1;12;28.7;91.9;13;21;22;58.3
"2012-09-02";1;9;23.6;83.4;77;988.9;1012.9;7.8;9;29;93.6;0.5;0.5;20.6;54.7
"2012-09-03";1.4;8;24.2;75.9;76.6;989.1;1013.2;6.9;4;30;91.6;0;0;20;47.2
"2012-09-04";1.1;6;24.6;77.4;76.8;993.1;1017.1;5.8;11;30.6;91.9;0;0;20.9;50.5
"2012-09-05";1.4;5;25.2;74.1;75.9;994.5;1018.7;8.2;10;31.5;92.5;0;0;20.3;44.9
"2012-09-06";0.9;5;24;80.2;77.1;994.4;1018.4;11;13;29.6;93.6;0.5;0.5;20.3;50.5
"2012-09-07";1;5;24.8;76;76.7;995.1;1019.3;5;13;31.5;94.1;0;0;19.7;43.8
"2012-09-08";1.3;5;24.3;77.9;77;994.3;1018.3;8;10;28.1;91.6;0;0;21.3;58
"2012-09-09";1.3;11;24.9;74;76.1;991.8;1015.8;8.5;11;29.1;91.6;0;0;21.2;51.6
"2012-09-10";1.3;5;23.8;80.5;77.4;989.2;1013.1;10.8;11;27.7;92.4;4;8.5;21.4;62.7
"2012-09-11";1;15;21.9;83.6;79.2;988.3;1012.3;6;3;25.6;93;1.5;4;18.3;60
"2012-09-12";0.9;6;22.1;75.4;78;987.3;1011.6;4.9;4;29.7;94.4;0;0;16.9;36.3
"2012-09-13";1.1;11;23.5;76.9;77.6;987.6;1011.8;7;12;30.3;92.5;0;0;17.8;48
"2012-09-14";1.4;5;23.7;79.4;78.1;989.7;1013.7;9.3;4;30.9;92.4;0.5;1;20;45.8
"2012-09-15";1.1;6;23.8;77.5;77.8;992.8;1016.9;7.5;6;30.2;92.4;0.5;0.5;20;47.2
"2012-09-16";2.6;5;24.9;71.6;75.9;991.6;1015.8;10.7;6;29.9;93.3;0;0;19;51.9
"2012-09-17";4.1;8;27.1;62.4;71.8;984.6;1008.1;19.4;8;32.3;88.8;2.5;6.5;22.9;38.6
"2012-09-18";1.8;7;23.5;85.1;75.7;983.4;1007.1;12.9;9;26;91.6;2;6;22.2;71.3
"2012-09-19";1.3;11;22.8;74;75.1;985.8;1009.7;6.6;12;27.5;92.2;0;0;18.3;44.4
"2012-09-20";0.9;12;20.8;74.6;74.9;990.5;1014.8;5.4;14;25.3;92.2;0;0;17.6;46.6
"2012-09-21";1.2;8;20.8;72.6;74.2;990.6;1014.9;7.9;16;26.8;91.9;0;0;16.9;33.3
"2012-09-22";0.8;7;20.8;74.2;74.2;988.6;1012.9;6;15;26.7;92.5;0;0;16.2;41.3
"2012-09-23";1.2;8;17.8;83.5;76.9;983.9;1008.2;7.8;14;21.5;91.6;1;2.5;15.6;64.1
"2012-09-24";1.4;15;19.2;75.4;76.4;986.6;1011.1;8.8;1;24.2;93.8;0;0;14.3;50
"2012-09-25";2.3;1;20.9;67.6;73.7;992.7;1017;14.4;2;25;89.4;0;0;16.8;44.1
"2012-09-26";1.9;1;20;66.6;71.5;995.3;1019.8;10.1;3;25.3;89.1;0;0;14.8;41.9
"2012-09-27";1.8;1;19;71.6;71.5;992.6;1017.4;10.8;1;26.3;92.4;0;0;12.7;40.2
"2012-09-28";1;6;18.9;72.9;71.9;987.8;1012.5;6.2;1;27;92.4;0;0;12.2;38.8
"2012-09-29";1.2;11;19.5;79.2;74;986.3;1010.7;7.4;11;25.1;91.6;0.5;0.5;14.9;49.9
"2012-09-30";2.3;13;18.3;88.2;78.2;980.8;1004.8;18.4;16;19.4;92.7;2;8.5;17;80.5
"2012-10-01";1.1;14;17.3;85.5;80.3;987.1;1011.4;6.4;16;20.1;94.1;1;1.5;14.4;63.3
"2012-10-02";1.3;1;17.9;75.3;78.8;989.7;1014.5;8.8;16;24.4;93.8;0;0;12.8;46.9
"2012-10-03";2.2;1;19.4;72.7;76.9;985.4;1009.9;11.6;1;24.3;92.4;0;0;14.2;41.9
"2012-10-04";2.3;15;19.3;76.7;76.8;983.3;1007.3;11.9;14;23;90.5;0.5;1.5;14.2;55.2
"2012-10-05";1.3;5;16.8;73.5;75.8;992.5;1017.4;7.2;16;23;92.7;0;0;11.7;39.9
"2012-10-06";0.9;13;16.2;84.5;78.4;994.2;1019.1;6.1;14;20.3;92.4;0;0;12.7;65.8
"2012-10-07";1.7;16;16.4;79.1;78.6;994.1;1018.8;10.2;16;20.8;93;2;4;11.2;59.9
"2012-10-08";1.3;5;15.5;73.6;77;994.8;1020;8.8;16;22.1;92.5;0;0;9.5;40.8
"2012-10-09";1.3;5;15.9;76.2;76.7;992.1;1017.1;11.7;1;22.6;92.5;0;0;10.8;43.3
"2012-10-10";1.1;6;16.6;76.2;76.5;989.7;1014.6;7.2;12;23.9;94.1;0;0;10.9;38.3
"2012-10-11";1.1;6;17.6;76.9;76.6;987.9;1012.3;7.5;15;22.7;92.7;1;1.5;14.9;45.5
"2012-10-12";1.9;16;14.9;66.6;73.6;991.2;1015.9;9.3;1;19;88.6;0;0;8.1;47.2
"2012-10-13";1.4;6;13.2;73.5;73.5;993.4;1018.8;7.9;1;20.6;91.6;0;0;6.4;39.7
"2012-10-14";0.7;7;14.4;77.6;74.7;993.2;1018.3;5;7;20.7;92.2;0;0;9.7;43.8
"2012-10-15";1.6;1;15.1;74.9;74.7;994.8;1020.1;8.7;2;22.4;94.4;0;0;7.8;46.1
"2012-10-16";1.1;5;16.5;69;72.9;996.2;1021.4;6.7;7;23.9;92.2;0;0;9;35
"2012-10-17";1.5;6;17.1;80;75;988.6;1013;9.8;7;20.2;93;4;14.5;14.8;59.1
"2012-10-18";2.1;16;15.1;76.8;75.5;986.9;1011.4;13.8;2;15.9;92.5;0;0;13.8;58.3
"2012-10-19";2.4;16;13.8;60.9;71.1;993.6;1018.5;14.7;16;17.8;91.6;0;0;7.9;40.5
"2012-10-20";0.9;6;11.9;73.8;71.9;997.9;1023.5;6.9;12;20;93.6;0;0;5.5;33.6
"2012-10-21";0.8;8;13.6;76.7;73.3;999.6;1025.1;6.1;3;22.1;92.4;0;0;7.1;41.3
"2012-10-22";1.9;9;16.2;72.5;73;994.3;1019.5;14.6;9;23.1;94.4;0;0;9.1;30.5
"2012-10-23";1.9;9;13.9;83.7;76.2;986.2;1010.8;16.8;9;21.1;90.5;11.5;23;9.6;72.5
"2012-10-24";1.2;6;9.7;73;75.2;994.4;1020;8.4;15;16.7;92.5;0;0;4.7;36.1
"2012-10-25";0.8;5;10.8;75.6;75.2;997.8;1023.4;5.7;12;18.8;92.2;0;0;5.1;36.6
"2012-10-26";0.9;6;11.3;79.9;76.5;999.3;1025;7.1;16;19.9;94.4;0;0;5;45.8
"2012-10-27";1.3;6;14;73.2;75.4;998.6;1024.1;9.8;10;22.2;94.4;0;0;6.7;33.6
"2012-10-28";1.4;6;15.2;84.5;78.1;992.4;1017.1;8;8;18.2;93.6;5.5;8;12;65.2
"2012-10-29";1.7;16;12.7;74.1;76.9;991.6;1016.6;11.1;1;16.8;93;0;0;6.8;51.3
"2012-10-30";1.1;12;10.2;79.3;77.6;988.1;1013.5;7.9;12;17.2;93.6;0.5;0.5;5;48
"2012-10-31";1.1;16;11;71.8;75.8;988.1;1013.1;5.9;16;16.3;91.3;1.5;2;7.9;40.5
"2012-11-01";1.9;11;10.2;68.3;73.5;988.1;1013.2;11.7;13;14.6;93.6;0.5;0.5;6.8;40
"2012-11-02";1.4;12;8.1;77.1;74.5;995.8;1021.5;9.4;15;11.6;91.9;0.5;0.5;4.6;56.3
"2012-11-03";1.5;15;8.8;67.9;72.5;998.6;1024.2;10.7;14;13.5;87.7;0;0;4.9;38.3
"2012-11-04";0.9;6;7.8;77.3;73.9;997.8;1023.8;7.4;1;15;93.3;0;0;1.3;45.5
"2012-11-05";0.9;5;10.1;88.5;78.2;993.9;1019.2;6.1;4;14.9;93.6;0.5;1;6.9;71.6
"2012-11-06";1.2;6;11.5;80.6;78.8;988.4;1013.5;7.8;11;17.8;94.1;1;1;4.9;39.9
"2012-11-07";1.1;11;8.3;74.7;77.5;987;1012.6;6.7;12;15.7;92.4;0;0;3.5;41.1
"2012-11-08";1;6;10.1;74;76.4;990.5;1016;6.6;12;16.8;91.6;0;0;4.8;38.6
"2012-11-09";1.4;16;9.6;75.2;76;995.4;1021;9.6;16;14.9;92.5;0;0;5.2;56.1
"2012-11-10";1.4;16;10.3;70.1;74.2;998.4;1023.9;9;16;13.8;91.1;0;0;6.8;54.9
"2012-11-11";1.4;6;11;87.9;78.2;990;1015.4;13.4;6;15.1;92.7;1.5;5;6.4;78
"2012-11-12";2;12;10.4;66.5;74.6;988.7;1013.8;10.7;12;14.4;92.4;0;0;3.8;33.6
"2012-11-13";1.3;11;7.2;79;75.8;984.3;1009.9;11.7;12;14.1;93.8;1;1;1.5;41.6
"2012-11-14";2.1;11;6.3;70.8;74.3;984.7;1010.2;13.8;12;11.4;93.6;0.5;0.5;2.8;35
"2012-11-15";1.3;13;4.8;85.3;77.6;994.6;1020.4;12.1;14;7.2;92.2;1;2.5;2.6;71.1
"2012-11-16";0.9;11;6.6;81.2;78.6;999.8;1025.8;6.7;9;13.7;94.4;0;0;2.4;38
"2012-11-17";1.2;6;9.3;89.3;81.8;986.1;1011.5;8.6;15;12.4;92.5;4;18;5;83.3
"2012-11-18";1.6;14;8.3;79.2;80.9;991.7;1017;9.1;13;11.5;92.2;0;0;4.2;53.6
"2012-11-19";1.5;11;7.2;77.4;79.8;990.9;1016.7;10.7;11;12.3;94.1;0;0;2.4;47.2
"2012-11-20";1;9;8.2;79.2;79.6;991.6;1017;8.6;14;12.2;90.5;0;0;6.5;50.5
"2012-11-21";1.1;1;7.1;76.5;78.6;995.1;1020.6;5.8;2;10.6;90.5;0;0;4.7;49.4
"2012-11-22";0.6;8;7.5;81.5;79.4;992.7;1018.2;3.5;12;13.4;91.6;0;0;4.6;55.5
"2012-11-23";1.3;16;8;87;81.6;987.2;1012.5;11.2;1;10.4;92.7;0.5;2.5;5.7;73.3
"2012-11-24";1.6;1;6;70;78.1;992.5;1018;9.1;1;8.9;91.6;0;0;0.2;55
"2012-11-25";0.8;6;3.6;76.3;77.5;996.3;1022.5;5.5;12;12.5;95.2;0;0;-2.5;32.2
"2012-11-26";1.4;13;7.2;86.7;80.2;982.9;1008.3;9.2;13;11.2;93.6;1;5;3.7;61.3
"2012-11-27";1.8;12;4;78.1;79.5;993;1018.7;8.1;14;6.2;93.8;0.5;0.5;-0.3;65
"2012-11-28";1;6;3.2;81.8;80.1;995.7;1021.9;10;11;9.8;95.2;0;0;-1.3;42.7
"2012-11-29";0.6;6;5.3;84.9;81.5;994.3;1020.4;3.4;6;12.2;93;0;0;0.2;57.5
"2012-11-30";1.1;5;5.4;85.4;82.6;994.2;1020;7.3;1;10.1;94.4;0;0;1.7;66.3
"2012-12-01";1.7;16;3.1;84.7;83.2;996.3;1022.4;9.4;14;5.2;93.8;0.5;1;0.6;74.9
"2012-12-02";0.8;8;2.8;80.5;82.3;998.1;1024.2;4.8;2;5.5;94.1;0;0;0.5;60.8
"2012-12-03";0.9;5;3.5;83;82.5;991.5;1017.5;5.3;6;11.8;95.2;1;2;-1.8;34.7
"2012-12-04";2;14;4.6;71.9;79.2;987.3;1012.8;11.5;14;7.9;93;1;2;-1.9;33
"2012-12-05";1.2;5;1.8;71.3;76.8;992;1018.1;10.7;9;7.3;90.5;0;0;-2.8;45.8
"2012-12-06";2.5;14;3.4;61.3;72.1;991.5;1017.2;19.1;9;10;85.8;0.5;1;-3.3;27.5
"2012-12-07";0.9;5;0.6;69.2;71.2;995.3;1021.4;6.3;12;6.3;89.9;1;1.5;-4.9;39.7
"2012-12-08";2.8;11;2.8;61.5;68.2;987.7;1013.5;13.8;14;6.5;90.8;1;1;-3.2;26.1
"2012-12-09";2.2;10;-0.3;56.6;64.6;985.6;1011.5;12.8;14;5.2;87.5;0;0;-4.1;21.6
"2012-12-10";1.2;14;-0.8;79.9;69.2;990.1;1016.1;7.8;12;2.6;92.5;0.5;0.5;-3.5;59.7
"2012-12-11";0.9;13;-0.6;82.6;73.2;993.7;1019.8;8.6;15;5.2;93.8;0;0;-4.7;46.9
"2012-12-12";0.9;6;0;84.7;76.6;998.8;1025.1;8.1;16;4.6;94.1;0.5;0.5;-4;59.9
"2012-12-13";0.8;5;0.5;79.6;77.5;1005.3;1031.7;7;15;7.5;94.9;0;0;-3;41.1
"2012-12-14";0.8;6;3.3;78.1;77.6;1002.3;1028.6;7.3;7;10.7;92.2;0.5;3;-4.6;43.8
"2012-12-15";1.2;4;9.4;88.6;80.9;989.9;1015.1;7.8;10;13;93.8;0.5;2.5;6.6;80.2
"2012-12-16";2.2;16;8;68.8;77.2;993.8;1019.2;12.6;1;9.8;93.8;0;0;3.3;46.3
"2012-12-17";1;11;4.8;84.2;79.3;991;1017;8.4;10;10;93.3;0.5;0.5;-0.4;61.9
"2012-12-18";1.3;16;3.2;85.7;81.2;988.6;1014.4;8.5;16;7.3;92.4;0.5;0.5;0.8;68.6
"2012-12-19";1.8;16;0.5;79;80.5;995.9;1022;10.1;1;2.7;91.9;0.5;0.5;-2.9;63.6
"2012-12-20";0.9;11;0.7;76.9;79.3;1001.1;1027.4;7.2;14;7.3;94.1;0;0;-3.8;44.1
"2012-12-21";0.9;5;2;84.7;80.9;999;1025.2;5.6;4;5.8;93.3;1;4;-2;64.9
"2012-12-22";2;16;5.3;85.8;82.3;988;1013.6;11.4;1;8.8;92.4;1.5;5.5;2.3;73
"2012-12-23";1.6;11;2.1;75.9;80.3;991.7;1017.7;8.8;11;6.8;93.6;0.5;0.5;-1.7;54.1
"2012-12-24";1.1;12;-1.5;75.4;78.8;995.5;1021.7;8;15;2.6;89.9;0;0;-5.1;57.5
"2012-12-25";1.4;10;0;72;76.7;997.3;1023.5;8.1;11;4.5;87.2;0;0;-5.3;53.8
"2012-12-26";1.9;15;0;77.7;77;1000.6;1026.9;9.6;15;2;91.1;0;0;-1.8;65.5
"2012-12-27";0.7;6;-0.8;76.8;76.9;1003.4;1029.7;5.3;1;4.5;91.6;0.5;0.5;-4.2;46.6
"2012-12-28";0.8;5;-0.2;90.6;80.9;997.4;1023.6;6.9;13;3;92.7;1.5;4;-4.2;85
"2012-12-29";1.1;12;5.3;83.3;81.5;994.9;1020.8;7.7;4;10.4;93.6;0;0;2.3;56.6
"2012-12-30";1.1;13;5.9;90.3;84.1;983.4;1008.7;7.8;14;8.1;93.6;1;3.5;3.9;77.7
"2012-12-31";2.6;10;1.2;61;77.1;988.3;1014.2;11.1;10;4.4;87.5;0;0;-1.7;35.2
