"2014-07-20";1.2;16;23.3;76.1;75;987.6;1011.6;7.1;1;29.1;92.4;0;0;19.1;49.1
"2014-07-21";1.3;12;24.8;71.1;73.8;986.8;1010.8;8.4;11;30.7;92.2;0;0;19.2;43.6
"2014-07-22";1.6;11;26.6;67.9;72;986;1009.8;8.7;10;30.4;85.8;0;0;22.8;49.9
"2014-07-23";1.7;11;26.6;69.1;71.1;983.8;1007.5;9.6;12;31.6;90.2;0;0;21.7;45.2
"2014-07-24";1.3;5;27.6;68.6;70.3;983.8;1007.5;6;16;32.6;87.7;0;0;22.8;47.5
"2014-07-25";1;12;28.7;65.1;68.7;988;1011.7;7.5;11;34.7;88.8;0;0;23.1;40.8
"2014-07-26";1.9;10;28.5;64.9;67.5;988;1011.7;12;11;34;87.7;0;0;22.8;41.3
"2014-07-27";1.7;1;25.3;70.3;68.3;985.6;1009.2;8.1;16;29.3;88;8;8;21.4;47.2
"2014-07-28";1.5;1;23;67.2;67.9;986.1;1010.2;8.3;1;29.2;89.1;0;0;18.5;38.3
"2014-07-29";1.3;6;25.1;64.7;66.9;988.6;1012.8;8.5;12;32.2;89.7;0;0;17.6;31.9
"2014-07-30";1.6;11;27;67;66.9;990.7;1014.7;9.3;11;33.2;87.7;0;0;21.3;43
"2014-07-31";1.4;12;26.9;68.2;67.2;989.6;1013.5;9.3;12;33.8;89.1;1;1;22;40.5
"2014-08-01";1.3;5;26.6;68.8;67.6;988.1;1011.9;7.6;12;31.2;88.3;0;0;22;44.1
"2014-08-02";1;7;24.9;80.4;71.4;987.2;1010.9;7.4;11;27.7;90.2;0.5;0.5;22.5;66.3
"2014-08-03";1;5;24.4;82.8;74.8;985.6;1009.4;10.1;10;28.5;90.8;1.5;2.5;22.1;64.7
"2014-08-04";2.6;9;25.9;76.2;75.1;984.3;1008;15.6;10;27.7;87.7;0.5;1.5;23.3;68
"2014-08-05";2.6;9;27.3;70.1;73.5;984.2;1007.5;13.8;10;29.9;75.5;0;0;26.4;58.3
"2014-08-06";1.9;11;26.9;71.9;73;984.1;1007.5;10.3;11;29.9;84.9;0.5;1;24.9;53.8
"2014-08-07";1.5;11;27.1;67.7;71.4;984.1;1007.6;8.1;9;30.8;84.9;0;0;23.2;46.9
"2014-08-08";1.5;5;23.3;79.5;73.8;985.5;1009.3;9;1;29;90;3.5;9.5;19.1;57.7
"2014-08-09";2.5;5;21.8;84;76.8;981.6;1005.5;16.5;5;25.7;91.6;5.5;18;19.2;70.5
"2014-08-10";4.6;11;24.7;82.3;78.4;968;991.3;25.7;6;26.2;86.6;11.5;50;23.3;75
"2014-08-11";2.2;11;25.1;69.9;75.8;977;1000.5;8.9;11;28.8;85.2;0;0;22.2;51.9
"2014-08-12";0.9;12;24.1;79.3;76.8;981;1004.7;4.6;13;28.4;90.2;0.5;1;21.6;56.1
"2014-08-13";1;5;25;75.6;76.4;985.6;1009.4;5.1;9;30.9;91.9;0;0;21.5;39.9
"2014-08-14";1.1;4;25.3;81.3;77.8;986.5;1010.3;5.6;11;29.6;90.5;5;13.5;22.9;62.5
"2014-08-15";1.6;9;26.4;80.5;78.6;984.6;1008;11.3;10;28.4;89.9;1.5;3.5;24.2;69.9
"2014-08-16";1.2;12;25;86.1;80.8;984.7;1008.4;9.4;10;27;91.3;15;59;23.1;75.5
"2014-08-17";1.1;13;25;86.3;82.4;988.3;1012;9.8;11;28;91.6;1.5;3.5;22.9;73.8
"2014-08-18";1.5;10;26.6;72.9;79.5;991;1014.8;10.8;9;31.4;91.6;5;11;23.3;52.4
"2014-08-19";1.4;9;27.8;68.2;76.1;990.9;1014.6;8.4;9;32.5;84.4;0;0;24.6;45.5
"2014-08-20";1.3;9;27.1;69.6;74.1;991.1;1014.9;8.1;9;31.8;87.5;0;0;24;47.7
"2014-08-21";1.5;5;26.6;70.4;72.9;989.8;1013.6;8.2;10;30.9;88.6;0;0;23.1;44.4
"2014-08-22";1.2;4;25.3;73.6;73.1;988.8;1012.6;9.4;9;28.9;88;2.5;4;23;50.2
"2014-08-23";1.6;4;25.9;72.5;72.9;987.9;1011.6;6.7;12;30.3;91.3;0.5;0.5;22.4;51.1
"2014-08-24";1.1;5;23.1;85.4;76.6;987.9;1011.8;10.5;11;28.5;91.3;7.5;14.5;21.5;65.2
"2014-08-25";1.2;4;24.2;82.5;78.3;987.2;1011.1;7.3;13;30;91.6;1;2.5;21.5;55.5
"2014-08-26";1.7;11;24.7;81;79;984.9;1008.7;8.8;10;28.7;91.1;4;6;21.9;65
"2014-08-27";1.3;15;23.9;74;77.4;988.9;1012.8;8.7;1;28.5;89.9;0;0;21.4;54.1
"2014-08-28";1.1;1;21.9;76.5;77.1;991.4;1015.5;5.9;15;25.1;90.8;1.5;3.5;19.7;57.2
"2014-08-29";1;8;21.6;75.2;76.5;991.2;1015.4;6;16;27;90.5;0;0;18.7;40.8
"2014-08-30";1.4;16;21.9;74.1;75.7;989.5;1013.7;8.8;16;26.7;92.2;0;0;18.4;50.8
"2014-08-31";1.1;16;22.2;74.4;75.3;988.8;1012.9;6.4;15;26.5;87.5;0;0;19;52.4
"2014-09-01";0.9;13;21.3;83.9;77.8;989.1;1013.2;5.3;4;24.1;91.9;0.5;1;19.1;70
"2014-09-02";0.9;1;23.1;76.9;77.5;989.7;1013.8;5.1;16;28.4;92.4;0;0;19.4;49.1
"2014-09-03";2.1;6;24.2;70;75.2;987.9;1011.8;9.5;7;28.1;89.9;0;0;21.1;52.2
"2014-09-04";2.1;6;24.8;72.6;74.4;986.7;1010.5;8.8;8;27;77.7;0;0;22.4;63
"2014-09-05";1.3;13;25.4;76.4;75;988.4;1012.1;5.7;10;29.7;90.8;2.5;3;22.1;54.4
"2014-09-06";1;12;23;78.5;76;988.9;1012.9;11.6;15;31.2;91.3;7.5;13.5;18.9;45
"2014-09-07";1.3;2;21.8;72.6;74.9;985.2;1009.3;6.8;3;28;90.8;0.5;0.5;16.4;41.3
"2014-09-08";1.3;5;20.5;73.8;74.5;982;1006.3;6.9;16;27.3;91.1;0;0;15.3;45.8
"2014-09-09";1.3;1;22;67.6;72.4;983.3;1007.4;8;16;28.4;89.4;0;0;17.6;32.7
"2014-09-10";1;5;22;69.5;71.5;985.8;1010;5.5;11;28.5;89.9;0;0;16.3;37.2
"2014-09-11";1.5;1;20.2;73.7;72.1;987.6;1011.8;13.6;16;25.1;91.3;5;10;15.4;41.6
"2014-09-12";1.6;16;18.8;65.9;70.1;989.3;1014;9.5;15;24.6;91.6;0;0;12.8;33.6
"2014-09-13";1.4;8;19;68.7;69.6;989.4;1014;9.7;16;24.8;89.4;0;0;14.1;40.8
"2014-09-14";1.6;1;19.4;67.9;69;990.3;1014.9;8.3;1;26.2;90.2;0;0;14;33.3
"2014-09-15";0.9;8;19.5;71;69.6;989.4;1014;6.1;11;26.4;89.9;0;0;14;35.8
"2014-09-16";1.5;2;20.9;68.3;69.1;989.4;1013.8;9.1;1;26.9;88.8;0;0;15.8;41.3
"2014-09-17";1.6;1;19.6;67.6;68.6;990.7;1015.1;7.1;1;23.6;90.2;0;0;15.5;43
"2014-09-18";1.8;1;18.4;59.2;65.8;990.9;1015.5;9.9;2;22.1;83.6;0;0;14.1;32.7
"2014-09-19";0.8;7;16.2;72.4;67.7;990.9;1015.7;5.3;16;20.4;87.7;0;0;12.8;43.8
"2014-09-20";1.3;2;17;69.4;68.2;990.1;1014.8;7.1;3;21.8;88.8;0;0;12;41.6
"2014-09-21";1;15;17.6;68.5;68.2;992.9;1017.9;6.8;15;24.6;90;0;0;10.7;36.3
"2014-09-22";1.5;1;18.5;65;67.2;994.5;1019.3;10;15;25.7;90;0;0;13.3;19.9
"2014-09-23";1.2;5;18.8;61.7;65.4;995.6;1020.6;6.7;11;27.4;89.4;0;0;11.4;24.1
"2014-09-24";1.5;7;21;76.7;68.7;989.1;1013.3;9;10;25.3;89.1;2.5;9;17.2;57.5
"2014-09-25";2.9;16;22.1;75.7;70.7;983.6;1007.4;11.3;15;26.5;90.5;2.5;4.5;19.2;60.2
"2014-09-26";2.2;1;20.3;65.8;69.2;990.6;1014.8;9.8;1;24.3;87.4;0;0;16.4;42.7
"2014-09-27";1.2;6;20.4;64.5;67.7;992.5;1017;9.5;5;27.3;91.3;0;0;15.1;31.1
"2014-09-28";2.3;16;19.3;67.1;67.4;990;1014.7;10.3;1;25;89.7;0;0;13.3;30.8
"2014-09-29";1.9;16;20.6;64.2;66.4;987.9;1012;8.1;16;25.6;86.9;0;0;16.1;37.5
"2014-09-30";1.3;2;19.4;68.7;67;990.6;1015.1;9.4;16;25.1;89.4;0;0;14.9;40.8
"2014-10-01";1.6;15;20.2;71;68.2;992.7;1017;7.3;15;24.5;88.6;0;0;16.1;51.3
"2014-10-02";1.2;9;19.9;78.2;71.1;987.8;1012.2;8.8;9;25.1;90;1;3;15.2;53
"2014-10-03";1.1;5;20;80.1;73.8;985;1009;6;1;21.9;90;2.5;3.5;18.6;67.5
"2014-10-04";2.5;1;18.7;65.3;71.2;991.5;1015.8;10.7;16;20.5;80;0;0;17.1;50.8
"2014-10-05";0.9;11;17.9;81.6;74.3;989.2;1013.5;6.2;16;19.6;88;3;6;16.5;68.6
"2014-10-06";3.1;15;17.7;77;75;981.1;1005.2;17.3;1;20.2;87.7;3;14;15;60.8
"2014-10-07";1.9;16;15.7;64.2;71.7;994.6;1019.5;10.7;16;20.8;89.7;0;0;10.7;39.7
"2014-10-08";0.9;6;14.5;74.8;72.6;997.2;1022.5;6.1;15;22.2;92.2;0;0;9;40
"2014-10-09";1.1;4;17.1;80;74.8;996.6;1021.6;6.1;6;23.3;89.9;1;1;11.5;58.3
"2014-10-10";1.5;2;19.5;74.5;74.7;996.6;1021.2;9.1;15;24.9;92.4;0;0;15.3;48.8
"2014-10-11";2;1;18.3;67.6;72.5;998;1022.5;8.3;1;21.8;89.1;0;0;14;48.8
"2014-10-12";2.4;5;18;69.3;71.5;995.8;1020.7;10.1;5;22.8;90.2;0;0;13.1;46.3
"2014-10-13";4.3;4;17.5;80.4;74.1;977.9;1001.9;17.3;15;19.6;88.6;5.5;20.5;16.2;66.9
"2014-10-14";3.4;15;15.1;66.2;71.7;984.5;1008.9;16.8;16;17.3;82.5;0.5;1.5;12.8;44.4
"2014-10-15";1.5;16;13.2;64.9;69.6;992.6;1017.6;9;16;16.3;89.1;0;0;8.3;50.2
"2014-10-16";1.2;5;12.2;73.7;70.8;993;1018.4;9.5;10;19.3;92.2;0;0;6.7;37.5
"2014-10-17";1.4;6;12.1;72.3;71.2;996.5;1021.8;9.9;16;18.2;91.9;0;0;7.5;37.4
"2014-10-18";0.9;6;11;71.4;71.2;999.4;1025.2;5.8;15;19.7;91.9;0;0;4.3;23.6
"2014-10-19";0.8;6;12.9;68;70.2;1001.1;1026.9;5.7;8;23.2;90.5;0;0;4.3;21.9
"2014-10-20";0.7;6;16.1;85.5;74.7;997.5;1022.4;4.1;5;18.9;91.6;1;3.5;13.4;74.9
"2014-10-21";1;5;18.4;81.4;76.6;992;1016.5;7.3;12;23.7;92.4;0.5;0.5;15.3;55
"2014-10-22";2.1;1;15.4;80.4;77.7;988.7;1013.1;11.5;16;18.4;90.2;1;3.5;13.5;73.6
"2014-10-23";2.1;16;13.5;65.9;74.1;993.9;1018.7;10.6;1;16.8;88.8;0;0;7.7;45.2
"2014-10-24";0.7;8;11.4;76.2;74.7;996.8;1022.3;3.7;11;21;92.2;0;0;6.1;35.2
"2014-10-25";0.6;6;12.3;80.9;76.5;997.9;1023.4;5.2;9;21.3;92.2;0;0;6;48.8
"2014-10-26";0.9;6;15;77.6;76.8;995;1020.2;7.2;10;23.5;92.2;1;2.5;8.8;42.2
"2014-10-27";1.6;16;14.4;74.3;75.9;992.9;1017.7;11.2;16;19.4;91.9;1;1.5;9.1;52.4
"2014-10-28";1.8;16;10.4;62;71.7;999.4;1025;11.7;2;16.1;88;0;0;5.3;34.4
"2014-10-29";1.2;6;9.2;71.2;71.5;1002;1028;8.4;2;17;89.7;0;0;2.6;39.1
"2014-10-30";0.7;5;11.9;71.1;71.3;1001.2;1026.8;5.6;11;21.3;89.9;0;0;5.6;26.9
"2014-10-31";0.5;6;14.1;85.3;75.5;997.6;1022.8;2.7;14;18.7;91.3;0.5;1;9.8;75
"2014-11-01";1.1;4;16.3;88.7;79.4;990;1014.5;4;4;18.8;91.9;1.5;3;14.9;80
"2014-11-02";1.9;11;17.3;78.6;79.1;983.1;1007.4;11.8;13;20.1;91.9;1;1.5;13;59.1
"2014-11-03";1.9;14;10.9;68.7;75.9;988.6;1013.6;13.5;14;14.3;87.4;0;0;6.8;43
"2014-11-04";1.1;7;9;74;75.3;996.4;1022.1;10.5;3;16.3;91.9;0;0;4.1;35.8
"2014-11-05";0.6;5;10;79;76.4;996;1021.8;4.5;5;19.4;91.9;0;0;2.7;47.2
"2014-11-06";1.1;16;13.6;83.4;78.4;992.1;1017.1;6.9;16;16.1;90.8;0.5;0.5;11;70
"2014-11-07";2.2;16;12.2;65.1;74.4;997.9;1023;11.2;16;16.2;88.3;0;0;5.6;39.4
"2014-11-08";0.7;6;9.2;75.4;74.7;1001.9;1027.9;4.6;16;14.9;89.9;0;0;3.6;41.1
"2014-11-09";0.5;13;11;89;78.9;996.5;1021.8;4;13;13.2;91.6;0.5;1;8.5;85.8
"2014-11-10";1.8;1;12.4;67.7;75.5;994.9;1020;9.9;16;16.4;89.7;0;0;5.8;45
"2014-11-11";0.9;5;9.8;77.5;76;990.9;1016.5;7.2;15;16.6;90.2;0;0;4.3;52.2
"2014-11-12";1.3;10;11.8;72.2;74.8;985.1;1010.1;10.5;11;16.1;89.9;0;0;8.4;42.4
"2014-11-13";2.2;11;8.3;51.4;67.7;990.3;1015.6;12.6;11;12.2;82.2;0;0;1.1;26.3
"2014-11-14";1.8;11;5.3;63;66.2;996.3;1022.4;10.2;11;11.8;88;0;0;-1;32.5
"2014-11-15";1.2;5;6.1;69.7;67.2;1000.7;1026.9;9.6;13;13.4;89.4;0;0;-0.7;32.4
"2014-11-16";0.8;5;7;71;68.3;1000.4;1026.4;5.4;11;14.5;89.7;0;0;1.8;27.2
"2014-11-17";1;10;7.8;77.5;71;995.7;1021.6;7.8;10;14.3;89.4;0;0;1.8;52.7
"2014-11-18";1.6;16;7.8;70.3;70.7;997.6;1023.2;11.1;16;11.4;86.6;0;0;4.8;43.8
"2014-11-19";1;6;6.2;74.9;71.9;1000.9;1026.8;8.1;2;12.3;89.7;0;0;2.3;43.3
"2014-11-20";0.5;6;5.4;74.2;72.5;1000.7;1026.7;3.1;9;13.3;89.4;0;0;1.7;32.5
"2014-11-21";0.7;6;6.2;70.9;71.9;1000.8;1027;5.3;12;16.5;90.2;0;0;-1;27.2
"2014-11-22";0.7;5;9.4;72.3;72;999.2;1025.1;4.1;15;18.8;89.9;0;0;3.8;36.1
"2014-11-23";1;1;8.3;78.6;73.9;999.4;1025.3;10.2;16;15.9;91.9;0;0;3.2;49.7
"2014-11-24";0.8;12;8.7;78.6;75.2;996.6;1022.6;7.4;12;17.4;92.2;0;0;2.2;41.6
"2014-11-25";1.3;16;11.2;82.2;77.2;988.7;1013.7;9.7;1;12.6;91.6;2;6.5;8.9;72.4
"2014-11-26";1.1;15;11.6;76.6;77;989.6;1014.6;6.5;1;13;89.1;0.5;0.5;9.7;65.8
"2014-11-27";1.2;1;10.2;66.8;73.9;997.9;1023.3;9.7;1;14.8;88.3;0;0;3.3;41.6
"2014-11-28";1;6;11;73.7;73.8;997;1022.9;9.2;9;18.8;90.5;0;0;2.6;48.8
"2014-11-29";1.7;15;14.7;76.2;74.4;992.1;1016.8;9.3;15;17.9;89.1;3.5;7.5;9;48
"2014-11-30";1.1;8;12.6;76.2;74.9;990.2;1015.3;10.5;9;18.3;91.6;0.5;1.5;8.5;36.6
"2014-12-01";2.1;13;12.5;74.4;74.7;978.7;1003.3;14.6;12;16.1;90.2;6;8;5.3;45.2
"2014-12-02";3.7;10;3.4;42.9;65.1;988.1;1013.8;12.7;11;6.3;77.4;0;0;1;27.2
"2014-12-03";2.1;10;3.6;57.5;62.8;993.5;1019.6;10.4;12;8;84.1;0;0;-0.8;37.7
"2014-12-04";0.8;10;5.1;84.9;69.4;989.6;1015.1;6.8;10;7.6;90.5;0.5;2;2.5;74.1
"2014-12-05";2.1;11;2.4;63.3;67.5;987.1;1013;10.8;14;7;90.5;0;0;0;33
"2014-12-06";1.8;11;1.3;63.1;66.1;989.2;1015.2;9.5;10;5.2;83.6;0;0;-3.1;42.2
"2014-12-07";0.9;14;1.4;74.1;68.5;997.5;1023.7;6.9;14;6.8;88.8;0;0;-3;49.4
"2014-12-08";0.5;12;2.4;74.6;70.3;1000.3;1026.6;5.7;12;8.7;92.2;0;0;-3.7;32.7
"2014-12-09";1.7;16;4;69.8;70.1;1003.7;1030.1;11;1;10.2;89.4;0;0;-1;40.5
"2014-12-10";1.1;5;6.2;60;67.1;1001.8;1027.9;7.5;1;11.6;79.7;0;0;1.4;36.3
"2014-12-11";1;12;7.7;83.9;72.1;990.7;1016.2;6.1;14;10.4;90.5;0.5;2;5.3;69.1
"2014-12-12";1.3;12;5;71.3;71.8;990.7;1016.4;8.2;11;8.4;87.4;0;0;1.1;49.1
"2014-12-13";2.8;10;2;53.4;66.2;992.4;1018.5;14.7;13;6.7;82.5;0.5;0.5;-2.2;26.3
"2014-12-14";2.4;11;1.3;56.9;63.4;997.2;1023.4;8.8;10;5.4;84.1;0;0;-3.7;40.8
"2014-12-15";0.9;14;1.5;74;66.5;1001.2;1027.5;5.1;12;5.6;84.7;0;0;-3.1;59.9
"2014-12-16";1.3;4;3;81.2;70.8;986.1;1011.9;10.9;11;6.1;89.7;1;4;0.4;56.1
"2014-12-17";5.1;11;-0.9;53;65.4;985.6;1011.5;19.4;12;1.3;67.4;0;0;-2.5;33.6
"2014-12-18";1.9;12;-1.2;79.7;69.7;997.6;1023.8;8.2;14;1.8;88.6;0.5;1;-3.2;64.4
"2014-12-19";0.7;5;0.6;82.7;73.5;1005.5;1031.9;4.6;5;4.7;89.4;0;0;-1.1;55.2
"2014-12-20";0.8;13;2.4;88.3;77.9;992.1;1018.1;8.8;12;4.7;91.6;1.5;7;-0.1;77.4
"2014-12-21";1.3;11;3.2;70.4;75.6;991.3;1017.2;11;11;7.6;92.4;0;0;-0.6;39.9
"2014-12-22";2.7;10;1.2;54.7;69.3;993;1019.1;11.8;10;4.4;82.2;0;0;-2.5;31.6
"2014-12-23";1.2;12;3.4;66.2;68.3;998.8;1024.9;8.2;14;8.9;88.3;0;0;-1.2;37.2
"2014-12-24";1.3;10;2.9;77.5;71;995.1;1021.2;9.7;10;8.4;90;0;0;-2.6;59.7
"2014-12-25";1.1;13;3.1;81.5;74.1;993;1018.9;6.8;15;5.1;88.8;0;0;0.3;69.1
"2014-12-26";1.7;12;2.2;75.4;74.4;999.1;1025.4;11;14;5.2;87.4;0.5;0.5;-0.3;51.9
"2014-12-27";1;9;1.8;76;74.8;1003.2;1029.4;9.1;16;5.9;90.8;0;0;-1.7;50.5
"2014-12-28";0.5;6;1.1;87.1;78.4;996.9;1023.1;2.8;6;5.3;92.2;1;2.5;-2.6;65.5
"2014-12-29";0.9;12;4.7;81.5;79.3;986.7;1012.3;8;15;10.5;91.1;0.5;0.5;1.4;45.8
"2014-12-30";1.2;11;3.5;74.8;77.9;989.1;1015;9.4;11;9.9;91.3;0;0;-1.1;39.1
"2014-12-31";1.6;11;2.9;73.5;76.5;986.4;1012.3;10.7;11;10.2;89.7;1;4;-3.1;36.1
