"2016-08-22";1.8;16;26.3;71.5;70.3;980;1003.7;9.7;14;31.2;87.2;0;0;21.9;50.2
"2016-08-23";2.1;2;26.6;59.5;67;982.5;1006.1;9.5;1;30.9;80.8;0;0;23;35.5
"2016-08-24";1.1;8;25.8;72.5;68.6;983.4;1007.2;7.5;4;30.8;87.4;0;0;21.5;50
"2016-08-25";1.3;11;27.8;65.5;67.6;983;1006.7;8.2;11;33.1;89.1;0;0;23.1;42.7
"2016-08-26";1.4;5;25.9;72.6;69.1;981.9;1005.5;12;13;32.7;88.8;7.5;14.5;22.4;40.8
"2016-08-27";1.7;1;22.6;75.8;71;982.6;1006.3;7.9;16;24;89.7;0;0;19.1;61.3
"2016-08-28";1.1;5;22.3;80.7;73.9;976.3;1000.2;6;4;26.7;90;0.5;0.5;18;64.7
"2016-08-29";1.8;5;22.8;81.1;76;968.6;992;10.3;6;26.1;90.5;6.5;20.5;19.9;60.8
"2016-08-30";2.5;11;21.4;65.3;72.7;968.7;992.3;11.1;11;25.7;90.5;1.5;3;18.3;35
"2016-08-31";2.2;9;23.2;58.3;68.3;975.4;999.2;16.5;10;28.5;89.4;0.5;0.5;17.9;24.4
"2016-09-01";1.1;7;23;63;66.7;984.4;1008.6;6.2;11;30;90.2;0;0;16.5;24.9
"2016-09-02";1.2;6;23.4;64.7;66.1;987.2;1011.4;7.8;12;30.8;88;0;0;17.1;28.6
"2016-09-03";2.2;5;25.6;64.3;65.5;988;1012;10.6;5;31.7;88;0;0;18.8;41.1
"2016-09-04";2.4;5;26.9;66.2;65.7;988.8;1012.4;10.7;7;32.3;88;0.5;1;23.1;41.3
"2016-09-05";1;9;24.5;78;69.3;988.3;1012.2;6.1;8;27.8;88.3;0.5;1;21.9;56.1
"2016-09-06";1.2;5;26.2;70.6;69.6;985.2;1009;9.4;7;32.1;89.7;0;0;22.3;41.3
"2016-09-07";1.1;5;25.7;73.9;70.8;981.3;1005;6.9;16;32.3;91.1;0;0;21.5;46.6
"2016-09-08";1.7;16;22.9;79.8;73.5;979.4;1003;14;11;25.3;89.9;9.5;11.5;19.9;68
"2016-09-09";1.3;1;21.8;69.8;72.3;985.2;1009.2;8.1;1;27.3;87.7;0;0;18.4;39.9
"2016-09-10";1.4;8;21.4;69.3;71.4;989;1013.2;7.5;2;26.4;89.4;0;0;17.3;41.6
"2016-09-11";1;5;23.3;69.4;70.7;990.6;1014.8;4.8;14;29.6;88.3;0;0;18.2;41.6
"2016-09-12";1;6;23.9;73.6;71.5;991.4;1015.5;5.5;6;28.5;89.1;1.5;4;19.8;46.9
"2016-09-13";1.2;12;22.3;85.2;75.5;991.2;1015.2;5.4;5;24.1;90;2;6;21.3;75.8
"2016-09-14";1.1;1;22.8;74;75;992.7;1016.8;5.5;15;25.6;88.8;0;0;20.6;56.6
"2016-09-15";0.9;3;21.4;76.3;75.3;992.3;1016.5;5.3;1;24.7;89.4;0;0;18.4;56.1
"2016-09-16";0.8;5;22.2;75.4;75.3;991.6;1015.9;5.3;12;28.9;91.3;0;0;17.9;42.7
"2016-09-17";0.9;6;24.2;74.5;75;989.3;1013.3;7.8;11;28.8;88.8;0.5;0.5;20.5;52.4
"2016-09-18";1.4;11;23.4;84.2;77.7;984.8;1008.5;10.2;3;25.2;90.5;10.5;24;21.3;75.8
"2016-09-19";1.5;15;20.7;85.1;79.8;984.9;1008.8;8.6;16;22.4;90.8;2.5;6.5;18.6;76.3
"2016-09-20";2;16;19.2;82.5;80.6;983.3;1007.3;12;1;20.1;88;5;15.5;18.3;78.6
"2016-09-21";1;15;20.1;81.2;80.7;992.7;1016.9;5.4;1;22.6;90.5;0.5;1.5;18;67.7
"2016-09-22";1.1;13;20.3;88.2;82.9;992.1;1016.3;6.9;13;22.4;91.6;1;3;18.7;74.4
"2016-09-23";1.2;16;19.6;79.1;81.7;992;1016.3;7.3;2;22.8;90.2;0.5;0.5;16.3;60.8
"2016-09-24";0.9;5;20;80.2;81.2;992.5;1017;5.3;4;25.7;91.9;0;0;15.2;59.9
"2016-09-25";0.8;5;22.6;79.1;80.5;993.5;1017.8;4.3;10;28.1;90;1.5;2;18.8;49.4
"2016-09-26";0.9;4;22.7;86.7;82.3;994.5;1018.6;4.9;4;25.4;90.8;1;3.5;20.9;76.6
"2016-09-27";0.9;5;23.7;79.4;81.4;993.1;1017.3;5.5;11;29.5;91.9;0;0;19;53
"2016-09-28";1;5;23.5;87.6;83.2;989.7;1013.6;7;15;27.1;91.3;10.5;21;21.9;74.1
"2016-09-29";1.6;16;20.4;83.7;83.3;990.4;1014.4;8.8;15;23;91.6;6.5;20;18.4;76.3
"2016-09-30";0.9;7;19.8;76.6;81.2;991.7;1016.1;5.1;15;24.5;90.5;1.5;3;15.5;53.3
"2016-10-01";1.2;13;20.1;83.8;81.9;993.2;1017.5;4.8;13;23;90.8;1.5;3.5;18.1;70
"2016-10-02";0.7;12;23.8;78.8;80.9;993.3;1017.4;4.8;12;29.4;90.2;0;0;20.1;53
"2016-10-03";0.8;5;22.2;85.5;82.2;988.9;1012.9;6;7;25.3;91.6;0.5;1;19.2;71.1
"2016-10-04";1.1;1;20.8;80.2;81.6;992.1;1016.3;7.8;1;24.8;91.9;0;0;17.4;57.7
"2016-10-05";2.3;7;21.5;80.2;81.1;988.4;1012.7;32.8;10;27.1;92.2;3.5;4;16.2;57.5
"2016-10-06";1.9;16;20.3;70.2;77.8;994;1018.3;9.3;1;23.6;90.2;0;0;18.3;47.2
"2016-10-07";1.7;2;19.4;60;72.4;998.1;1022.7;9.8;2;23.8;79.4;0;0;15.8;38.3
"2016-10-08";1.4;9;23.1;74.5;73;988.9;1013.1;11.2;9;27.3;87.2;1;1.5;18.4;56.6
"2016-10-09";2.5;16;18.8;69.8;72;987.9;1012.1;12.6;11;24.8;89.9;5;7;15.1;46.6
"2016-10-10";2.4;16;15.7;57;67.5;993.2;1018;10.9;16;18.5;66.6;0;0;13.6;41.3
"2016-10-11";1;16;14.8;72.6;69;993.4;1018.3;5.2;16;17.9;89.1;0;0;10.9;56.9
"2016-10-12";1.7;1;15.2;68.7;68.8;994.4;1019.5;9;15;21;90;0;0;10.2;33.6
"2016-10-13";1.4;1;13.9;62.1;66.8;997.4;1022.6;7.6;1;18;82.4;0;0;10.2;39.4
"2016-10-14";0.8;6;13.4;69.7;67.6;999.5;1024.8;5.3;15;21.3;89.1;0;0;8.5;26.1
"2016-10-15";0.9;6;13.4;69.2;68;1001.7;1027.4;7.8;6;22.7;90.2;0;0;6.1;30.2
"2016-10-16";2.1;6;17.1;64.3;66.8;998.9;1024.2;11;5;24;89.1;0;0;8.7;39.9
"2016-10-17";1.2;6;19.3;81.6;71.2;992.8;1017.2;10.7;13;23.9;91.6;5.5;15.5;16;60
"2016-10-18";1.3;1;19.6;76.2;72.6;993.7;1018.2;8.2;16;25.5;92.2;0;0;15.8;49.4
"2016-10-19";0.7;5;19.5;78;74.2;992.1;1016.6;4.1;10;24.9;91.1;0;0;15.2;50
"2016-10-20";2;1;18.6;71.6;73.3;992.9;1017.4;9.4;16;22.8;91.9;0;0;15.8;41.6
"2016-10-21";2.1;1;14.9;61.2;69.6;995.5;1020.2;9.9;16;17.5;85.8;0;0;9.7;45.8
"2016-10-22";0.5;5;13.2;78.8;72.3;990.1;1015.2;2.6;9;18.4;89.4;0;0;8.5;55.2
"2016-10-23";2.5;1;15.6;68.3;71;987.9;1012.5;10.2;16;18;84.9;0;0;13.4;55.2
"2016-10-24";2.5;1;12.9;56.4;66.6;992.9;1017.9;9.9;2;17.5;86.1;0;0;6;32.2
"2016-10-25";1;6;12.9;80.1;70.6;991.9;1017.4;8;7;20;88.3;0;0;5;58.6
"2016-10-26";1.1;1;18.3;80.8;73.6;991.9;1016.5;9;14;22.4;91.1;0.5;1.5;14.9;68.6
"2016-10-27";2.5;1;14.7;63.3;70.5;997.8;1022.6;11.7;1;17.9;83.6;0;0;8.5;41.9
"2016-10-28";0.7;5;12.3;84.4;74.6;990.7;1015.8;5.3;5;14.9;91.6;1.5;4.5;9.4;66.3
"2016-10-29";2.6;1;13.7;68.1;72.5;994.2;1018.9;11.7;1;16.8;91.3;0.5;0.5;10.4;52.5
"2016-10-30";1;8;10.3;66.9;70.8;1001.4;1027.1;6.4;15;16.9;87.5;0;0;4.8;36.6
"2016-10-31";0.5;6;10.7;76.4;72.4;999.7;1025.4;5.2;11;17.1;91.1;0.5;0.5;4.6;38.3
"2016-11-01";1.5;16;11.2;79.7;74.5;996.9;1022;9;16;15.2;90.2;0.5;0.5;9.1;63.6
"2016-11-02";1;5;9.5;65.7;71.8;998;1023.7;6.8;16;16.2;89.7;0;0;4;29.4
"2016-11-03";1.1;12;8.7;72.7;72;994.7;1020.3;11.3;15;14.4;90.8;0;0;4.3;38.8
"2016-11-04";0.7;7;8.8;72.7;72.2;993.2;1018.9;5.8;12;16.4;91.3;0;0;3.5;33.6
"2016-11-05";0.9;11;9.2;75.9;73.2;991;1016.7;8.8;11;17.6;91.3;0;0;3.3;38.8
"2016-11-06";2.5;1;10.3;68.9;71.8;997.3;1022.7;15.2;1;13.8;89.9;0;0;7.2;48.6
"2016-11-07";1.2;6;9.1;73.8;72.4;999;1024.8;7.5;3;14.5;88.6;0;0;4.3;49.9
"2016-11-08";1.4;1;11;82.4;75.4;993.3;1018.7;11.7;1;15.8;89.9;1;2;6.8;68.8
"2016-11-09";2.3;16;6.9;67.3;72.9;998.2;1023.7;11.9;1;9.1;79.1;0;0;4.2;49.9
"2016-11-10";1.5;2;7.2;67.5;71.2;998;1023.8;9.2;2;10.7;85;0;0;3.9;49.1
"2016-11-11";1;11;9.8;76;72.6;992.9;1018.4;8.9;11;17;91.1;0.5;0.5;5.5;45.8
"2016-11-12";0.8;5;8.9;77;73.9;999.4;1025.2;6.3;14;17.2;91.6;0;0;3.6;38.8
"2016-11-13";0.8;8;11.2;74.3;74;999.7;1025.3;5.3;12;19.6;90.8;0;0;5.1;30.8
"2016-11-14";0.9;5;12.4;84.7;77.2;994.3;1019.4;7.5;4;16.6;91.3;0.5;2;9.3;65.5
"2016-11-15";1.9;1;13.8;78.7;77.5;989.5;1014.3;12.6;16;19.2;91.9;1.5;5;9.4;58.6
"2016-11-16";2;1;8.9;56.9;71.3;996.5;1021.8;10.6;1;12.1;84.7;0;0;4.2;38.6
"2016-11-17";1.2;1;7.9;74.4;72.2;998.4;1024.4;8.6;1;15.2;89.9;0;0;1.8;46.1
"2016-11-18";0.6;5;8.7;76.6;73.5;998.2;1024.2;6.5;12;18;91.9;0.5;0.5;2;34.9
"2016-11-19";1.3;8;15.2;84.6;76.8;989.4;1014.3;11.2;7;18.9;91.6;0.5;2;10.2;72.4
"2016-11-20";0.8;5;14.9;85.9;79.5;993.3;1018.2;7.7;1;17.9;92.2;0;0;13.2;72.5
"2016-11-21";0.7;6;13.3;82;80.2;993.2;1018.2;3.7;4;16.4;91.1;0;0;10.2;63
"2016-11-22";1.1;8;13.5;75.7;78.8;989;1013.8;7.4;14;17.5;91.6;0.5;0.5;10.5;39.7
"2016-11-23";2.4;1;7;74.9;77.6;994.6;1020.1;13;1;12.8;84.7;0;0;3.9;64.4
"2016-11-24";1;12;6.5;73;76.2;991.7;1017.2;8.4;1;11.6;89.4;0;0;2.1;46.6
"2016-11-25";0.6;6;5.1;80.4;77.4;997.4;1023.5;4.9;2;11.6;92.2;0;0;0.4;45.5
"2016-11-26";0.8;6;7.1;76.7;77.1;998.7;1024.8;6.1;8;14.2;92.2;0.5;0.5;0.5;37.5
"2016-11-27";0.9;13;9.7;89.1;80.6;991.1;1016.3;13;15;11;91.1;1;3;8.8;71.1
"2016-11-28";1.7;13;8.1;72.7;78.2;995;1020.4;12.5;15;10.7;85.5;0.5;0.5;5.9;50
"2016-11-29";1.2;16;6.7;80;78.7;1002.7;1028.6;9.2;1;9.4;91.1;0.5;1;4.3;62.2
"2016-11-30";0.9;15;7.3;67.4;75.3;1003.9;1029.8;5.8;2;10.7;85.8;0.5;0.5;3.4;51.6
"2016-12-01";1.5;12;10.4;75.5;75.3;996.3;1021.7;9;11;14.8;90.2;0;0;7.3;47.7
"2016-12-02";1.1;16;7.5;67.9;73;1001.3;1026.9;7.9;16;12;88.8;0.5;0.5;2;39.7
"2016-12-03";0.5;7;5.5;78.9;74.7;1001.3;1027.6;2.8;9;15.4;92.2;0;0;-0.1;36.9
"2016-12-04";0.7;4;8.3;84;77.4;994.5;1020.5;8.3;10;16.2;92.2;1;3;1.1;54.1
"2016-12-05";0.9;6;10.7;80.8;78.3;990.7;1015.8;5.4;11;14.9;91.6;0;0;7.4;48.8
"2016-12-06";1.7;15;6.5;78.8;78.4;993.3;1018.7;13;14;10.3;90.5;0.5;0.5;1.9;54.1
"2016-12-07";1.2;10;3.9;78.7;78.4;994.5;1020.6;8.6;11;10.6;92.4;0;0;-0.1;41.6
"2016-12-08";0.7;9;4.8;74.7;77.2;993.7;1019.6;5.1;2;11;90;0;0;1.1;34.4
"2016-12-09";1.5;12;6.4;73.1;75.9;989.6;1015.4;12.4;12;12.8;89.7;0;0;1.6;46.1
"2016-12-10";1.5;16;4.5;73.7;75.2;995.2;1020.9;9.8;1;7.3;88.8;0.5;0.5;0.5;50.5
"2016-12-11";1.3;16;3.7;77.5;75.8;998.8;1024.9;7.5;15;6.9;88.6;0;0;0.7;56.6
"2016-12-12";0.6;6;3.4;75.7;75.7;1000.6;1026.9;4.2;12;8.8;92.2;0;0;-1.7;42.2
"2016-12-13";0.6;13;6.7;88.6;79.5;991;1016.5;7.4;16;10;91.3;2;7.5;4.6;76.9
"2016-12-14";2.8;16;5.7;72.6;77.4;985.9;1011.2;15.2;1;10.1;90;0.5;1.5;2;55.5
"2016-12-15";1.2;13;2.5;74;76.3;990.8;1016.7;7.3;16;6.4;87.4;0.5;0.5;-0.3;47.5
"2016-12-16";2.1;16;1.5;72.9;75.3;993.1;1019.1;11.2;14;4.4;87.7;0.5;0.5;-2.2;45
"2016-12-17";1.5;11;3.8;67.9;73;1001.1;1027.4;12.2;10;8.9;87.7;0;0;-1.8;41.9
"2016-12-18";0.8;12;3.7;76.9;74.1;1004.8;1031.2;7.7;12;11.5;91.9;0;0;-1.2;35.8
"2016-12-19";0.8;6;4.7;78.6;75.4;1002.1;1028.4;6.1;12;13.1;92.2;0;0;-1.1;43
"2016-12-20";0.4;5;6.2;86.5;78.7;1001.4;1027.4;1.9;5;10.8;91.1;0;0;2.6;77.5
"2016-12-21";0.7;5;6.5;82.9;79.9;1003.5;1029.6;4.7;3;14.9;91.9;0;0;1.9;51.9
"2016-12-22";3.4;9;15.4;66.6;75.9;988.1;1013.1;21.2;9;18.8;83.8;2;3;9.1;49.7
"2016-12-23";2.1;12;8.9;63.4;72.1;985.2;1010.3;10.1;12;13.6;78.6;0.5;0.5;3.9;44.9
"2016-12-24";1.1;13;4.4;75.2;73;998.7;1024.6;7.7;16;8.4;90;0;0;1.6;48.8
"2016-12-25";0.9;7;3.4;77.7;74.4;1005.2;1031.6;6.7;15;9.6;92.2;0;0;0.2;41.3
"2016-12-26";0.4;13;4.8;87;78.1;997.5;1023.6;3.3;5;10.8;90.2;0.5;0.5;-0.4;75.2
"2016-12-27";2.8;16;8.8;80.6;78.8;983.8;1008.9;15.1;9;16.4;86.6;2.5;8.5;1.6;73.3
"2016-12-28";1.9;16;1.6;69.8;76.1;998.4;1024.6;11.1;1;4.3;87.5;0.5;0.5;-0.7;43.6
"2016-12-29";1.2;11;1.9;75.5;75.8;997.2;1023.4;8.5;12;6.1;91.3;0;0;-1.6;51.1
"2016-12-30";1.3;13;2.2;78;76.4;1001.9;1028.1;7;1;5.5;90.8;0;0;-1.6;53.8
"2016-12-31";0.8;6;1.7;78.2;76.9;1001.7;1028;6;12;9.5;91.9;0;0;-3.4;37.7
