"2015-08-21";1.2;9;25.1;78.6;78.5;982.4;1006.1;9;10;28.7;91.1;4;6;21.9;63.6
"2015-08-22";2;1;26.1;68.7;75.5;980.5;1003.9;10.2;2;29.5;84.1;0.5;1.5;23.2;50
"2015-08-23";2.3;16;24.9;65;72.3;982.4;1006;10.8;2;29;80.8;0;0;22.2;43.6
"2015-08-24";1.2;1;24.4;66.9;70.6;983.4;1007.3;6.5;1;29.9;87.5;0;0;20;36.6
"2015-08-25";5.2;5;23.5;76.9;72.4;976.8;1000.4;21.6;6;25.9;88.3;7;17.5;21.5;59.1
"2015-08-26";2.2;11;24.9;64;69.8;980;1003.6;9.9;10;29.2;80;0;0;21.6;43.8
"2015-08-27";0.9;8;24;64;68;985;1008.9;8.1;13;29.9;86.3;0;0;19.2;36.1
"2015-08-28";1;5;23.7;70.1;68.6;986.4;1010.6;6.3;13;30;88.8;0;0;17.3;45.2
"2015-08-29";1.1;6;24.2;76.4;70.9;986.7;1010.5;8.3;12;29.2;90.8;1;1;21.5;47.7
"2015-08-30";1.6;12;23.2;80.6;73.8;986.4;1010.2;8.8;7;26.5;90.2;1.5;5;21.4;63.3
"2015-08-31";0.8;4;21.6;87.6;77.9;990.3;1014.3;4.6;4;23.3;90.5;2.5;6.5;20.6;80.2
"2015-09-01";1.4;5;23.1;84.3;79.8;987.6;1011.5;13.8;10;27.3;91.1;8.5;23;21.1;66.3
"2015-09-01";1.4;5;23.1;84.3;79.8;987.6;1011.5;13.8;10;27.3;91.1;8.5;23;21.1;66.3
"2015-09-02";1.2;2;22.8;76.4;78.7;989.3;1013.2;7.5;1;27;91.6;3.5;6.5;20.5;49.1
"2015-09-02";1.2;2;22.8;76.4;78.7;989.3;1013.2;7.5;1;27;91.6;3.5;6.5;20.5;49.1
"2015-09-03";0.7;5;21.5;88;81.4;988.4;1012.4;4;5;23.4;91.9;0.5;1.5;20.1;78.6
"2015-09-03";0.7;5;21.5;88;81.4;988.4;1012.4;4;5;23.4;91.9;0.5;1.5;20.1;78.6
"2015-09-04";1;9;21.7;80.4;81.1;987.6;1011.6;8.8;16;28;92.4;2;3;18.4;46.3
"2015-09-04";1;9;21.7;80.4;81.1;987.6;1011.6;8.8;16;28;92.4;2;3;18.4;46.3
"2015-09-05";0.8;12;21.1;74.5;79.1;987.9;1012.2;4.9;16;27.1;92.5;0;0;16.5;46.1
"2015-09-05";0.8;12;21.1;74.5;79.1;987.9;1012.2;4.9;16;27.1;92.5;0;0;16.5;46.1
"2015-09-06";1;13;19.8;89.2;82.1;981.4;1005.3;4.6;4;21.5;91.1;1.5;6.5;18.5;84.1
"2015-09-06";1;13;19.8;89.2;82.1;981.4;1005.3;4.6;4;21.5;91.1;1.5;6.5;18.5;84.1
"2015-09-07";1.7;1;20.5;81.8;82;983.2;1007.1;8.9;15;22.2;91.3;1;4;19.7;68.6
"2015-09-07";1.7;1;20.5;81.8;82;983.2;1007.1;8.9;15;22.2;91.3;1;4;19.7;68.6
"2015-09-08";1.2;16;21;83.8;82.5;985.7;1009.7;7.4;3;23.6;91.9;0.5;2.5;19.2;71.9
"2015-09-08";1.2;16;21;83.8;82.5;985.7;1009.7;7.4;3;23.6;91.9;0.5;2.5;19.2;71.9
"2015-09-09";1.2;10;20.6;85.8;83.4;982.3;1006.3;7.6;1;22.9;91.9;1;4.5;19.2;74.1
"2015-09-09";1.2;10;20.6;85.8;83.4;982.3;1006.3;7.6;1;22.9;91.9;1;4.5;19.2;74.1
"2015-09-10";1.3;16;20.3;80;82.3;985.6;1009.7;8.8;1;23.8;92.2;0.5;0.5;16.1;60.5
"2015-09-10";1.3;16;20.3;80;82.3;985.6;1009.7;8.8;1;23.8;92.2;0.5;0.5;16.1;60.5
"2015-09-11";1.6;1;19;72.6;79.3;986;1010.5;12.3;15;25.5;92.5;0;0;14.2;43
"2015-09-11";1.6;1;19;72.6;79.3;986;1010.5;12.3;15;25.5;92.5;0;0;14.2;43
"2015-09-12";0.8;6;19.5;74.7;77.9;986.8;1011.3;6;12;25.3;92.5;0;0;14.2;46.1
"2015-09-12";0.8;6;19.5;74.7;77.9;986.8;1011.3;6;12;25.3;92.5;0;0;14.2;46.1
"2015-09-13";1.2;1;20;71.7;76;990.1;1014.4;9.1;1;25.3;90.2;0;0;15.3;44.7
"2015-09-13";1.2;1;20;71.7;76;990.1;1014.4;9.1;1;25.3;90.2;0;0;15.3;44.7
"2015-09-14";1.6;1;18.2;66.6;73.1;996.8;1021.6;9.2;1;23.6;89.9;0;0;12.8;31.9
"2015-09-14";1.6;1;18.2;66.6;73.1;996.8;1021.6;9.2;1;23.6;89.9;0;0;12.8;31.9
"2015-09-15";1.1;6;18.8;72.2;72.8;996;1020.9;6.2;14;25.5;89.9;0;0;13.1;47.5
"2015-09-15";1.1;6;18.8;72.2;72.8;996;1020.9;6.2;14;25.5;89.9;0;0;13.1;47.5
"2015-09-16";0.8;5;18.8;82.3;75.6;993.2;1017.6;6.9;5;22.4;88.8;0.5;0.5;16.5;64.9
"2015-09-16";0.8;5;18.8;82.3;75.6;993.2;1017.6;6.9;5;22.4;88.8;0.5;0.5;16.5;64.9
"2015-09-17";1.2;12;18.4;87.5;79.1;989.9;1014.1;6;14;20.7;91.9;2;9;17.4;77.5
"2015-09-17";1.2;12;18.4;87.5;79.1;989.9;1014.1;6;14;20.7;91.9;2;9;17.4;77.5
"2015-09-18";1.3;14;18.9;78.5;78.9;988.7;1013.1;9.7;14;23.3;91.3;0;0;15.9;59.1
"2015-09-18";1.3;14;18.9;78.5;78.9;988.7;1013.1;9.7;14;23.3;91.3;0;0;15.9;59.1
"2015-09-19";2;16;19.1;71.2;76.5;987.7;1012.1;9.8;1;23.2;89.7;0;0;15.3;51.1
"2015-09-19";2;16;19.1;71.2;76.5;987.7;1012.1;9.8;1;23.2;89.7;0;0;15.3;51.1
"2015-09-20";1.9;16;19.7;67.2;73.7;987.5;1011.7;9;16;23.8;84.1;0;0;16.1;46.6
"2015-09-20";1.9;16;19.7;67.2;73.7;987.5;1011.7;9;16;23.8;84.1;0;0;16.1;46.6
"2015-09-21";1;16;18.9;75.1;74;990.2;1014.6;7.1;16;24.5;90.8;0;0;15.1;45.2
"2015-09-21";1;16;18.9;75.1;74;990.2;1014.6;7.1;16;24.5;90.8;0;0;15.1;45.2
"2015-09-22";0.8;7;19.5;72.5;73.5;993.2;1017.9;5;14;26.9;92.4;0;0;14.1;39.1
"2015-09-22";0.8;7;19.5;72.5;73.5;993.2;1017.9;5;14;26.9;92.4;0;0;14.1;39.1
"2015-09-23";1.4;6;20.8;68.3;71.9;990.3;1014.8;8.3;5;27.5;92.2;0;0;15.6;36.9
"2015-09-23";1.4;6;20.8;68.3;71.9;990.3;1014.8;8.3;5;27.5;92.2;0;0;15.6;36.9
"2015-09-24";2.7;4;19.4;78.8;73.9;983.8;1007.8;13.5;5;21.6;89.9;1;2;17.9;60.8
"2015-09-24";2.7;4;19.4;78.8;73.9;983.8;1007.8;13.5;5;21.6;89.9;1;2;17.9;60.8
"2015-09-25";1.2;12;19;88.4;78.2;981;1005;4.3;14;21.2;91.9;3.5;10;17.4;81.1
"2015-09-25";1.2;12;19;88.4;78.2;981;1005;4.3;14;21.2;91.9;3.5;10;17.4;81.1
"2015-09-26";1.1;1;20.5;75.4;77.3;985.5;1009.6;6.9;16;25.6;90.8;0.5;0.5;17.9;40
"2015-09-26";1.1;1;20.5;75.4;77.3;985.5;1009.6;6.9;16;25.6;90.8;0.5;0.5;17.9;40
"2015-09-27";1.5;16;19.9;73.3;76.1;989.3;1013.6;8.6;1;25.3;89.9;0;0;15.1;44.1
"2015-09-27";1.5;16;19.9;73.3;76.1;989.3;1013.6;8.6;1;25.3;89.9;0;0;15.1;44.1
"2015-09-28";1.3;5;18.8;71;74.5;994;1018.7;8.4;1;25.6;91.6;0;0;14;29.9
"2015-09-28";1.3;5;18.8;71;74.5;994;1018.7;8.4;1;25.6;91.6;0;0;14;29.9
"2015-09-29";2;1;19.2;60.5;70.2;998;1022.7;9.8;1;23.4;88;0;0;15.4;31.6
"2015-09-29";2;1;19.2;60.5;70.2;998;1022.7;9.8;1;23.4;88;0;0;15.4;31.6
"2015-09-30";1.5;16;16.6;59.5;66.9;999.5;1024.3;7.9;1;21.2;86.1;0;0;12;26.9
"2015-09-30";1.5;16;16.6;59.5;66.9;999.5;1024.3;7.9;1;21.2;86.1;0;0;12;26.9
"2015-10-01";2.1;9;18.4;80.4;70.9;986.6;1011.4;18.4;9;25.4;86.9;1.5;4;11.9;69.4
"2015-10-02";2.2;15;19;68.5;70.1;986.1;1010.3;15.8;11;24.9;89.1;1.5;5.5;12.1;32.7
"2015-10-03";0.9;7;16;73.2;71;993.9;1018.9;6.1;11;24.1;92.4;0;0;10.3;32.7
"2015-10-04";1.5;1;15.7;70.8;70.9;998.2;1023.4;10.8;1;23.2;92.4;0;0;10.6;34.1
"2015-10-05";1.6;2;14;66.2;69.4;998.4;1023.6;8.1;1;19.1;85.5;0;0;9.2;41.3
"2015-10-06";1.6;1;14.3;69.5;69.4;994.8;1020.1;10;2;20.9;89.1;0;0;8.3;43.6
"2015-10-07";2.3;1;15.9;60.8;66.7;991.2;1016.2;12.3;2;21;88;0;0;9.3;30
"2015-10-08";1.9;16;16.5;60.1;64.7;985.8;1010.3;10.7;16;20.5;83.8;0;0;11.7;37.5
"2015-10-09";1;11;14.9;68.8;65.9;986.5;1011.4;7.3;11;21.9;88.8;0;0;9.4;34.7
"2015-10-10";0.6;6;14.5;78;69.5;988.4;1013.4;4.5;10;20.6;88.8;0;0;9;47.7
"2015-10-11";1.6;11;16.6;68.3;69.1;987.7;1012.3;11.6;11;21.5;87.7;0;0;10.9;40.5
"2015-10-12";1.5;12;14.2;66.4;68.2;991.1;1016.3;11.2;12;20.2;88.6;0;0;7.6;37.7
"2015-10-13";1.1;14;14.3;66;67.5;993.1;1018.1;7.1;13;20.2;87.5;0;0;9.3;31.1
"2015-10-14";0.9;6;13.2;70.2;68.2;995.6;1021;7.8;2;21.1;89.1;0;0;6.8;34.7
"2015-10-15";0.9;6;12.6;73.4;69.7;996.6;1022;6;15;20.6;91.3;0;0;7.1;37.2
"2015-10-16";1.1;5;13;72;70.3;994.7;1020.1;7.4;16;22.1;91.6;0;0;6.5;26.3
"2015-10-17";1.4;1;14.7;73.4;71.2;994.6;1019.9;8.4;1;21.8;89.1;0;0;8.5;47.4
"2015-10-18";1;6;16.1;72.1;71.4;994.1;1019.2;6.7;16;24.4;91.9;0;0;9.8;40
"2015-10-19";1;16;16.7;66.7;69.9;992.7;1017.5;6;16;23.3;88.8;0;0;11.3;36.6
"2015-10-20";1;1;15.1;74.3;71.2;992.1;1017.2;7.5;1;22.7;91.6;0;0;9.5;30.8
"2015-10-21";0.9;8;17.2;65.1;69.3;993.7;1018.5;5.7;16;24.4;87.2;0;0;11.8;31.3
"2015-10-22";1.3;16;14.5;75;71;995.8;1021;7.2;1;19;90.5;0;0;9.4;49.7
"2015-10-23";0.9;6;15;73.3;71.6;995.3;1020.4;6.4;1;21;88.6;0;0;10.7;47.4
"2015-10-24";1.1;11;15.3;74.9;72.5;991.8;1017;16.5;1;23.4;92.2;0.5;0.5;9;43.3
"2015-10-25";3.1;1;13.3;47.9;65;997.2;1022.2;13.9;1;16.3;77.4;0;0;10.9;32.4
"2015-10-26";1.1;5;11.3;62.6;64.2;997.8;1023.4;8.5;3;18.3;86.1;0;0;4.5;33.6
"2015-10-27";2.1;9;15.5;69.4;65.7;989.9;1015.2;14.6;9;21.9;87.5;1;3;6.5;46.1
"2015-10-28";1.8;16;15;65.4;65.6;990.1;1014.8;9.5;14;18.8;90.8;0;0;8.1;31.9
"2015-10-29";0.9;7;11;69.5;66.7;995.9;1021.5;7.5;11;18.8;89.1;0;0;5.3;31.9
"2015-10-30";1.1;1;12.1;67.6;66.9;997.5;1022.8;6.7;11;18.1;87.7;0;0;7.8;36.9
"2015-10-31";1.3;1;9.3;65.6;66.4;1001;1026.6;9.8;16;14.9;86.6;0;0;3.6;31.9
"2015-11-01";0.6;6;8.4;72.4;68.2;1000.7;1026.8;4.6;4;14.7;88.8;0;0;1.6;43.3
"2015-11-02";0.9;10;10.6;86.9;73.8;995.5;1020.7;7.2;11;13.1;91.3;0.5;2;9.1;77.2
"2015-11-03";1.2;15;11.5;75.3;74.2;1001.7;1027.1;9.7;14;16.8;91.3;0;0;7.3;44.9
"2015-11-04";0.7;6;11.5;77.6;75.2;1005.2;1030.9;5.3;12;20.9;91.9;0;0;5.7;37.4
"2015-11-05";0.6;5;14;73;74.5;1001.8;1027.3;4;4;23.3;91.6;0;0;8;33.8
"2015-11-06";0.8;6;15.6;71.3;73.5;1000.6;1025.9;6;1;23.1;90;0;0;9.2;39.7
"2015-11-07";0.9;4;16.5;74.3;73.7;1000.8;1025.8;4.7;10;20.2;87.5;0;0;13.6;56.9
"2015-11-08";1.5;4;16.8;86.3;77.4;994.2;1018.8;5.9;4;18.9;91.1;1.5;3;14.6;75.8
"2015-11-09";0.8;13;17.5;89.4;81;989;1013.3;3.2;13;19.9;91.9;1.5;3.5;15.9;81.9
"2015-11-10";1.7;1;14.5;75.2;79.2;993.1;1017.8;11.5;1;16;91.3;0.5;1;11.9;57.4
"2015-11-11";1.7;2;10.9;65.2;75;1002.4;1028;10.3;1;15.3;88.6;0;0;7.3;36.3
"2015-11-12";1.3;6;9.8;72.2;74.1;1005.2;1031.1;8.4;3;16.5;89.7;0;0;4.8;40
"2015-11-13";1.4;4;10.7;80.2;75.9;1000.5;1026.2;13.1;6;16.4;89.4;0.5;1;5.4;61.1
"2015-11-14";2.1;4;15.5;83.5;78.1;991.2;1015.9;11.4;6;17.9;91.6;2;5.5;13.9;67.5
"2015-11-15";1.2;1;15.3;81.1;78.9;992.2;1016.9;9.4;15;19;92.2;0.5;1;12.8;61.6
"2015-11-16";0.8;6;14.1;75.4;77.8;996.2;1021.2;6.8;9;19.7;89.4;0;0;11;44.7
"2015-11-17";0.7;5;15.6;86.4;80.3;994.3;1019.3;5.6;10;19.7;91.9;1;3.5;11.9;72.4
"2015-11-18";1.1;13;15.2;88.6;82.7;991.6;1016.2;12.1;1;16.5;92.2;1.5;5;13.6;80
"2015-11-19";2.3;16;11.9;78;81.2;995.1;1020.1;12.2;1;13.9;86.6;0.5;0.5;10.1;70.8
"2015-11-20";0.8;5;11.6;78.3;80.3;997.1;1022.4;5.3;1;17.7;91.9;0;0;8.5;44.1
"2015-11-21";1.3;1;11.7;73.1;78.1;1001;1026.3;7.1;1;15;89.9;0;0;8.6;51.6
"2015-11-22";0.6;6;11;78.4;78.1;1001.7;1027.2;4;15;17.3;90.5;0;0;7.3;46.3
"2015-11-23";0.5;7;12.2;83.5;79.6;997.6;1022.9;3.9;5;18.3;91.9;0;0;7.8;59.1
"2015-11-24";2;16;11.3;76.8;78.7;995.2;1020.3;12.8;16;14.9;91.9;0;0;9;60
"2015-11-25";1.1;15;8.9;74.6;77.4;991.4;1016.6;5.5;2;10.1;88.8;0;0;7.2;62.2
"2015-11-26";2.1;11;8.9;63.3;73.1;984.4;1009.4;11.2;11;12;88.8;0;0;5.1;31.9
"2015-11-27";2.4;10;4.9;56.8;68.2;992.3;1018.1;10.6;12;9.7;82.4;0;0;0.8;34.7
"2015-11-28";1.1;5;5.6;65.8;67.4;1000.6;1026.8;8;13;12;85.5;0;0;1;34.9
"2015-11-29";0.6;7;5;74.5;69.5;1002.1;1028.4;3.6;14;11.4;89.9;0;0;-0.3;41.6
"2015-11-30";1;5;6.1;76;71.4;997.7;1023.9;7.4;12;14.5;92.2;0;0;0;37.5
"2015-12-01";1.3;16;5.8;78.4;73.5;1000.4;1026.4;8.1;16;9.9;90;0;0;1.3;54.1
"2015-12-02";1.2;5;7.9;72.5;73.1;996.3;1022.4;10.7;9;17.2;92.4;0;0;-0.9;42.5
"2015-12-03";2.2;11;9.5;67;71.2;984.4;1009.3;16.5;12;12.7;91.3;1;4;5.9;40.5
"2015-12-04";4.5;11;5.9;51.9;65.4;989.4;1015;13.7;13;8.3;63.6;0;0;3.6;38.6
"2015-12-05";1.8;11;5.8;62.6;64.5;996;1022;9.8;11;10.7;84.7;0;0;0.4;39.7
"2015-12-06";0.7;8;6.8;73.1;67;1000.7;1026.6;4.9;2;10.5;87.2;0;0;3.3;51.3
"2015-12-07";1.3;6;5.7;71.4;68.3;1002.2;1028.3;11;16;11.8;89.9;0;0;0.7;42.7
"2015-12-08";1.4;1;5.2;70.7;69;1003.9;1030.2;10.2;1;11.5;89.4;0;0;-0.8;46.1
"2015-12-09";0.6;6;4.9;75;70.8;1006.9;1033.3;3.4;16;13;89.4;0;0;-0.9;39.9
"2015-12-10";0.8;4;8.9;81.6;74;997.8;1023.8;6.9;12;15.2;91.3;1;2.5;1.9;59.7
"2015-12-11";3.3;16;12.7;83.2;76.7;980;1004.6;17.6;15;17.4;91.9;8.5;21;9;71.6
"2015-12-12";1.4;16;8.4;71.5;75.1;995.3;1020.6;8.5;16;10.9;89.4;0.5;0.5;4.7;53.8
"2015-12-13";0.6;15;7.8;78.2;76;995.2;1020.8;3.8;15;12.6;89.9;0;0;5.3;46.3
"2015-12-14";0.8;6;9;74.9;75.6;994.9;1020.3;6.3;16;14.6;89.1;0;0;4.3;39.9
"2015-12-15";0.7;11;9.7;80.4;77;991.1;1016.7;7.6;10;17.1;89.7;0.5;1;4.3;45.5
"2015-12-16";0.9;13;9;79.5;77.7;987.7;1012.8;6.4;14;11.6;90.5;0.5;0.5;3.5;49.7
"2015-12-17";1.6;13;4.3;66.5;74.3;992.1;1017.9;8.4;11;7.7;89.7;0;0;2.2;35.8
"2015-12-18";1;14;3.4;72.4;73.7;1001.7;1027.8;6.2;15;6.3;84.4;0;0;1.2;50.5
"2015-12-19";1.3;16;3.5;70.3;72.6;1005.6;1031.9;9.2;16;7.2;88.3;0;0;0;46.1
"2015-12-20";0.6;6;3.6;70.1;71.8;1005;1031.4;5.5;12;10.9;88.8;0.5;0.5;-2.8;32.7
"2015-12-21";0.6;11;6.8;87.4;76.4;999.6;1025.4;6.3;10;10.4;90.8;0.5;1.5;4.6;76.9
"2015-12-22";0.9;1;6.2;81.8;77.9;1001.9;1027.8;6.7;1;11.8;91.9;0.5;0.5;2;47.2
"2015-12-23";0.5;13;4.3;90.3;81.6;997.2;1023.2;2.7;5;7.3;92.2;1;3;0.9;80
"2015-12-24";0.9;14;9.3;81.3;81.4;989.6;1014.9;5.5;13;13.9;91.9;0.5;1;6.6;51.3
"2015-12-25";1.1;14;7;78.9;80.6;988.1;1013.4;9.3;15;9.7;91.3;0.5;0.5;2.6;56.1
"2015-12-26";1.6;10;5.1;66.9;76.4;992.4;1018.2;9.9;10;9.6;90.8;0;0;1.4;37.4
"2015-12-27";1.3;16;3;79.7;77.3;997.3;1023.4;7.4;1;5.5;88.6;0;0;0.5;68.6
"2015-12-28";0.9;12;2.4;75.9;76.8;999.7;1025.9;7.3;11;7.2;88.8;0;0;-1;49.4
"2015-12-29";1;16;1.3;74.8;76.1;1002.4;1028.7;8.2;15;7.1;90;0;0;-1.8;39.7
"2015-12-30";0.7;6;1.7;71.1;74.5;1002.5;1028.8;6.2;10;9.5;88.8;0;0;-3.4;31.6
"2015-12-31";1;6;2.2;77.9;75.5;999.6;1025.9;10.8;1;9.6;89.4;0.5;1;-3.5;42.4
