"2007-08-21";1.7;11;26.2;74.6;73.6;985.7;1009.5;8.8;11;32.3;94.1;0;0;21.3;50.8
"2007-08-22";1.7;11;26;78.1;74.9;985.2;1008.9;13;13;33;93.6;14.5;24.5;22;48.8
"2007-08-23";1.2;13;24.5;81.4;76.8;988.7;1012.6;7.7;11;28.4;93.6;2.5;7;21.5;63.8
"2007-08-24";1;6;25.7;77.8;77.1;992.6;1016.6;6.6;10;32.3;93.6;0;0;21.5;49.4
"2007-08-25";1.1;7;26.3;70;74.9;992.7;1016.7;6.4;3;33.2;93.8;0;0;19.8;33.6
"2007-08-26";1;5;25.2;67.4;72.6;991.8;1016.1;5.5;15;33.6;92.2;0;0;18;31.9
"2007-08-27";1.1;12;26.5;70.6;72;989;1013;7.2;11;33.3;92.5;0;0;20.4;42.7
"2007-08-28";0.8;8;24.8;85.5;76;986.6;1010.3;6.2;11;27.7;92.4;0.5;0.5;22.5;67.4
"2007-08-29";0.7;6;24.6;85.2;78.7;985;1008.7;3.7;11;28.5;94.4;6.5;12;22.8;67.5
"2007-08-30";0.9;4;23.5;89.3;81.8;984.5;1008.2;4.6;6;25.6;93.8;7;9.5;21.9;77.4
"2007-08-31";2.1;16;24;79.9;81.2;983.3;1007;8.9;12;26.4;93;7.5;10;22;66.9
"2007-09-01";1.5;15;23.3;73.9;79;985;1008.9;7.8;15;27.8;91.6;0;0;19.9;49.9
"2007-09-02";2;8;25.7;73.9;77.4;983.9;1007.8;11.2;10;31.5;91.6;0;0;20.5;49.1
"2007-09-03";1.7;4;25;79.9;78.1;985.5;1009.3;8.3;15;30.8;91.9;0;0;22.1;57.2
"2007-09-04";0.9;5;25.8;79.7;78.5;985.8;1009.5;4.9;6;31.1;93;0;0;22.6;52.5
"2007-09-05";1.3;5;26.1;77.3;78.1;983.4;1007.2;7.1;4;31.4;95.2;0;0;21.5;49.9
"2007-09-06";2;16;25.8;77.7;77.9;976.9;1000.3;10.1;14;27.4;88.6;0;0;23.8;69.4
"2007-09-07";1.9;13;26.8;71.3;75.9;976.3;999.6;12.2;13;30.7;93;7.5;17;23.2;54.7
"2007-09-08";1;15;24.4;82.4;77.8;982.6;1006.3;5.7;15;28.8;93;0.5;0.5;21.8;63
"2007-09-09";1.3;9;25.1;77;77.5;984.1;1007.9;7.9;9;30.3;94.9;0;0;21.2;52.2
"2007-09-10";1.1;7;22.2;77.6;77.5;987.6;1011.6;6.5;2;27.1;93.6;0.5;1;17.3;45.8
"2007-09-11";1.1;5;21.6;71.3;75.6;988;1012.4;7.1;5;30.4;95.8;1.5;3.5;15.5;26.9
"2007-09-12";1.6;1;21.5;76.4;75.8;987.4;1011.7;8.1;1;28.5;93.3;1;2;16.4;40.2
"2007-09-13";1.4;4;22.5;76.4;75.9;990.4;1014.7;7.4;4;30.1;96.1;0;0;16.5;39.9
"2007-09-14";1.5;4;24.2;84;78.3;990.8;1014.8;8.6;5;29.5;94.1;3;5;20.6;58
"2007-09-15";1.6;9;25.7;77.7;78;988.3;1012.2;9.9;11;31.2;92.2;1;1;21.4;53.6
"2007-09-16";1.6;8;25.9;78.3;78;988.4;1012.3;10;11;31.6;93;0;0;21.5;50.2
"2007-09-17";1.9;9;26.5;78.3;78;989.8;1013.4;12.7;10;30.3;93.6;9;9.5;23.2;63.6
"2007-09-18";1.5;16;23.8;78.8;78.2;992.6;1016.6;7.3;16;28.2;93.6;0;0;19.7;58
"2007-09-19";1.2;11;24.8;77;77.8;993.4;1017.7;8.7;11;31.5;93.8;0;0;18.7;51.1
"2007-09-20";1.5;5;25.8;72.7;76.2;994.4;1018.5;8.7;12;31.3;93.6;0;0;20.7;47.5
"2007-09-21";1.3;5;24.7;79;77;994.5;1018.7;5.9;10;29.4;92.4;0;0;20.2;61.6
"2007-09-22";1.3;16;25.7;73.4;75.8;993.7;1017.8;10;16;32;93.6;0;0;21;44.1
"2007-09-23";1.8;16;24;77.4;76.2;993.5;1017.4;8.2;1;26.9;89.1;0;0;21.5;64.1
"2007-09-24";1;6;22.5;85.2;78.9;991.7;1015.8;7.7;8;28.1;94.4;6;15.5;20.5;58
"2007-09-25";1.6;16;21.7;81;79.5;989.9;1013.9;9.2;16;25.4;94.4;0.5;1;20;66.9
"2007-09-26";1.3;16;20.2;71.3;77;992.1;1016.6;7.4;2;25.7;93;0;0;15.5;42.5
"2007-09-27";1;9;21.3;80.9;78.1;991.3;1015.8;7.9;11;27.7;93.3;0;0;15.9;57.5
"2007-09-28";2.1;10;23.3;76.5;77.5;990.6;1014.7;9.6;1;29.3;91.6;0;0;18;55
"2007-09-29";1.5;2;18.6;71.6;75.7;996.1;1020.5;6.5;2;20.2;93;0.5;0.5;15.5;61.9
"2007-09-30";1.1;15;16.9;90;79.9;993.6;1018.1;7.1;15;18.7;95;0.5;2;15.3;80.8
"2007-10-01";0.7;11;19;81;80.2;991.1;1015.6;5.4;15;24.4;94.4;0;0;15.8;50.2
"2007-10-02";1.4;1;19.9;77;79.2;991.5;1015.8;8.2;1;24.8;94.4;0;0;16.8;49.9
"2007-10-03";0.7;6;19.8;80;79.4;994;1018.3;3.8;13;24.7;93.6;0;0;16.7;51.6
"2007-10-04";1;10;20.6;79.1;79.2;992.7;1017.2;6.5;8;26.8;95.8;0.5;0.5;14.9;52.2
"2007-10-05";2;16;20.1;77.5;78.6;990.9;1015.1;11.1;1;23.2;94.9;0;0;16.6;55
"2007-10-06";1.4;1;17.7;74.6;77.4;992.4;1017.1;8.5;16;23.9;94.4;0;0;12.5;42.7
"2007-10-07";1.3;6;19.2;74.8;76.5;992.2;1017.1;10.5;10;26;93.3;0;0;11.2;49.9
"2007-10-08";1.9;15;21.5;83.7;78.6;987.3;1011.3;8.4;10;24.6;93.8;2;5;17.1;71.9
"2007-10-09";1.7;16;17.1;77.5;78.2;989.4;1013.8;8.2;15;19.3;93;1.5;2;15.3;60.2
"2007-10-10";2;1;16.5;67.7;75;991.1;1015.6;9.4;1;20.1;92.5;0;0;11.1;49.7
"2007-10-11";1;5;16.4;76.8;75.5;991.5;1016.5;6.3;2;22.6;93.3;0;0;11.2;48.8
"2007-10-12";1.4;1;16.4;72.8;74.7;994.3;1019.2;9;1;20.2;94.4;0;0;12;45.8
"2007-10-13";1.4;2;16;69.8;73.2;997.2;1022.1;8.5;3;19.8;90;0;0;12.3;49.1
"2007-10-14";0.8;8;14.3;77.3;74.4;995.3;1020.4;7.5;12;19.5;93;0;0;9.8;48.3
"2007-10-15";1.6;16;14.2;77.9;75.4;995.5;1020.7;11;16;19.1;93.3;0;0;10;53
"2007-10-16";0.8;6;13.5;79.4;76.6;994.9;1020.2;5.9;16;20.1;95.5;0;0;8.4;40.5
"2007-10-17";1.4;1;13.9;77.4;76.8;994.4;1019.5;8.3;2;20.1;94.9;0;0;8.9;45.5
"2007-10-18";1;6;13.9;77.1;76.8;995.1;1020.4;5.9;1;21.9;96.1;0;0;8.1;35
"2007-10-19";1;4;14;93.2;81.7;990.9;1015.8;7.7;5;16.3;95.8;2;8.5;11.5;87.4
"2007-10-20";1.5;11;12.7;71.6;78.6;989;1013.9;11.4;14;17.2;96.3;0.5;0.5;5.7;35.2
"2007-10-21";1;8;9.5;76.4;77.9;993.1;1018.9;6.8;3;16.6;94.7;0;0;3.2;46.1
"2007-10-22";0.8;7;11.3;79.7;78.4;994.8;1020.3;5;10;19.3;96.1;0;0;5.3;41.6
"2007-10-23";1.1;1;13.7;79.8;78.7;998.8;1024.1;7.9;1;20.4;94.4;0;0;8.8;49.1
"2007-10-24";0.7;5;12.9;77.6;78.3;1002.4;1028;4;14;21.9;96.3;0;0;6.9;29.4
"2007-10-25";1;4;14.8;81.3;79.2;999.9;1025.3;6;4;20.5;93.6;0;0;9.1;60
"2007-10-26";0.9;13;16.5;92.8;83.2;991.5;1016.3;13.6;14;20.4;95.8;7.5;28;13.4;80.2
"2007-10-27";2.5;16;16.5;83.4;83.2;985.2;1009.5;13.7;16;17.8;95.8;1.5;3.5;14.8;72.7
"2007-10-28";1.1;6;14.6;75.5;80.8;992.1;1017.1;5.3;11;21.2;93.8;0;0;9.8;39.7
"2007-10-29";1.6;12;16.3;77;79.6;994.2;1019.3;10.4;12;22.8;93.8;0;0;10.5;52.7
"2007-10-30";1.1;1;15.1;77.3;78.9;997.6;1022.5;6.3;1;18.5;94.7;0.5;0.5;12.1;59.4
"2007-10-31";0.9;8;13.2;83.1;80.1;998.1;1023.3;5.8;2;19.8;96.3;0.5;0.5;9.3;49.9
"2007-11-01";0.6;9;12.6;92.5;83.8;992.4;1017.4;2.9;12;15.1;95.2;0.5;0.5;10.5;85.5
"2007-11-02";1.2;1;11.4;77.3;81.8;994;1019.1;8.3;1;16.1;96.1;0;0;6;48.8
"2007-11-03";1;6;9.4;79.4;81;997.8;1023.6;6.9;3;16.8;96.3;0;0;4;43.3
"2007-11-04";1.1;5;11;80.1;80.7;1002;1027.7;7.4;16;17.8;94.4;0;0;5.2;52.2
"2007-11-05";0.6;6;12.8;86.2;82.3;1000.4;1025.8;4;4;18.3;95.5;0.5;2.5;8.2;60.5
"2007-11-06";1.6;16;14;82.5;82.3;995.6;1020.4;8.1;1;15.3;95.5;1;3;13.2;69.4
"2007-11-07";1.9;16;12.6;65.2;77.1;995.2;1020.2;8.1;1;17.1;93.3;0;0;5.9;33
"2007-11-08";0.6;8;9.8;82.7;78.7;995.2;1021;3.1;9;18.9;96.3;0;0;3.9;39.7
"2007-11-09";1.2;6;12.1;77.1;78.1;995.1;1020.4;7.8;2;18.7;94.7;0;0;7.2;42.5
"2007-11-10";0.7;8;13.7;78.6;78.2;991.9;1016.9;5.5;11;20.7;93.8;0;0;8.9;39.7
"2007-11-11";1.5;15;11.2;77.9;78;987.9;1013;9.4;15;16.7;95.8;0.5;1;8.6;34.9
"2007-11-12";2.2;13;9.7;77;77.6;987.5;1012.7;15.5;14;12.9;91.9;1;2;6.6;50
"2007-11-13";1.6;13;11.3;75.9;77;993.2;1018.3;9.3;13;16;93.6;0.5;0.5;7;49.1
"2007-11-14";0.8;5;9.2;83.9;79;996.6;1022.3;5.7;9;17;96.1;0;0;4.4;42.7
"2007-11-15";1.2;6;10.4;80.7;79.4;996.7;1022.5;8.9;2;18.3;96.3;0;0;4.2;45.8
"2007-11-16";1.5;1;8.8;72.9;77.4;996;1021.4;7;2;10.8;89.9;0;0;3.9;57.5
"2007-11-17";1.1;5;6.6;78.9;77.8;990.3;1016.3;8.2;11;14.9;96.6;0;0;0.3;43.8
"2007-11-18";1.9;14;6.2;74.9;76.9;990;1015.8;13.4;15;12.1;95.5;0;0;2.6;50.2
"2007-11-19";1.2;6;4.1;76.9;76.9;999.2;1025.3;7.8;15;9.6;94.4;0;0;0.3;43.3
"2007-11-20";1.5;12;6.1;77.1;76.9;995.1;1021.1;12;12;13.4;93.6;0;0;0.7;47.4
"2007-11-21";1.4;13;4.9;75.4;76.4;998.2;1024.4;11.7;14;11.3;94.7;0;0;0;35.8
"2007-11-22";1.6;13;4.5;84.9;78.9;1000.3;1026.3;14.8;14;8.9;94.4;0.5;0.5;1.7;57.2
"2007-11-23";1.3;1;5;76.1;78;1001.2;1027.2;9.1;1;10.4;94.7;0;0;-0.3;42.5
"2007-11-24";0.9;12;4.7;80;78.5;1000.9;1027.2;6.2;12;14.1;96.6;0;0;-2.3;39.9
"2007-11-25";0.6;5;6.1;80.7;79.1;1001.7;1027.9;5.3;11;16.7;96.9;0;0;0.4;32.2
"2007-11-26";0.6;8;7.1;81.2;79.7;995;1020.9;4.3;13;14.9;94.7;0;0;2;45.5
"2007-11-27";0.8;16;8.4;85.9;81.5;988.9;1014.3;5.1;2;11.6;93;0;0;5.3;75.8
"2007-11-28";1.5;1;9.9;68.4;77.5;990.9;1016.2;7.7;16;12.4;93.3;0;0;6.9;42.4
"2007-11-29";1.9;1;9.9;67.5;74.5;992.2;1017.4;9.2;16;11.9;90.8;0;0;4.8;56.1
"2007-11-30";0.8;6;7.3;77.7;75.4;993.6;1019.5;7.1;10;15.2;95.8;0;0;1.8;40.2
"2007-12-01";1.2;11;5.9;82.6;77.5;994.6;1020.5;11.8;13;13.5;96.1;0;0;1.1;42.7
"2007-12-02";1.4;5;5.3;80.2;78.3;995.5;1021.5;9.4;11;11.9;97.2;0;0;0.7;42.7
"2007-12-03";1.2;14;5.9;87.7;81;991.5;1017.4;8.4;16;11.9;96.1;0.5;1.5;1.1;65.8
"2007-12-04";1.3;13;3.7;79.2;80.4;997.7;1023.7;11.3;13;8.8;96.3;0;0;0.6;43.3
"2007-12-05";1.1;13;2.2;79.8;80.2;999.7;1026;7.9;14;8.4;94.7;0;0;-2.5;46.6
"2007-12-06";1;12;3.3;74.6;78.5;997.9;1024.1;6.9;12;10.3;96.6;0;0;-3;34.7
"2007-12-07";1.4;10;7.7;74;77.1;992.6;1018.2;9.6;11;11.6;92.2;0;0;2.7;53.6
"2007-12-08";0.8;6;4.6;77.8;77.2;993.9;1020;5.1;16;12;95.2;0;0;-0.8;39.7
"2007-12-09";0.8;5;2.9;86.3;79.9;997.5;1023.7;7.6;15;8.1;95;0;0;-0.6;61.6
"2007-12-10";0.7;8;3.3;80.1;79.9;999;1025.2;6.5;9;11.7;96.9;0;0;-2.8;32.5
"2007-12-11";0.7;5;6;90.7;83.1;992.9;1018.7;4.6;5;8.8;95.2;0.5;0.5;2.9;82.7
"2007-12-12";0.5;13;8.7;91.8;85.7;988.3;1013.5;2.6;11;11.9;95.5;0.5;1;6.8;73.8
"2007-12-13";1.7;11;9.6;79.9;83.9;980.7;1005.7;9.4;12;14.1;95;0.5;1;4.8;48
"2007-12-14";1.5;15;5.9;72.2;80.3;984.9;1010.4;10.7;13;8.9;89.7;0;0;2.9;57.2
"2007-12-15";1.7;12;3.5;71.4;77.6;989.6;1015.6;10.1;10;9;93.8;0;0;-2;42.5
"2007-12-16";1.2;14;2.3;85.2;79.8;996;1022.1;8;14;7.3;95.5;0.5;0.5;-1.3;59.7
"2007-12-17";1.1;10;2.5;81.6;80.3;994.7;1020.8;7.2;11;9.1;96.9;0;0;-2.3;51.1
"2007-12-18";1.3;12;4.1;74.3;78.4;992.1;1018.1;10.3;14;9.5;94.4;0;0;-0.6;43.6
"2007-12-19";0.8;6;4.5;77;77.9;993.6;1019.4;3.8;11;9.5;94.1;0;0;-0.1;50.5
"2007-12-20";1;6;3;76.2;77.3;997.7;1023.9;6.6;14;10.7;94.7;0;0;-2.1;32.5
"2007-12-21";0.7;8;4;81.4;78.5;1002.1;1028.4;3.9;11;10.7;93.8;0;0;-2.2;54.4
"2007-12-22";1.2;4;6.2;91;82.2;997.5;1023.2;6.6;5;8.6;94.4;1;3.5;4.8;85.5
"2007-12-23";1.2;12;9.2;85.5;83.1;991.2;1016.5;8.1;10;13.7;95.5;0.5;1.5;6.3;64.7
"2007-12-24";1.5;16;5.6;81.4;82.5;997.9;1023.8;10.7;15;8.5;94.4;0.5;0.5;3.3;59.1
"2007-12-25";1.1;5;5.2;80.6;81.9;1001.3;1027.4;8.1;1;9.8;93.6;0;0;2;53.6
"2007-12-26";1.5;1;4.9;79.4;81.1;1003;1029.2;9.9;16;9.7;94.9;0;0;0.4;55.5
"2007-12-27";0.8;5;4.2;83.6;81.8;1001.3;1027.5;7.2;12;13;97.2;0;0;-1.6;45.5
"2007-12-28";1.5;4;7.9;90.4;84.3;991;1016.6;9.7;5;12.3;94.7;2;6.5;3.8;83.6
"2007-12-29";1.1;11;10.2;83;83.9;980.5;1005.3;7.1;11;12.5;95;0.5;0.5;5.1;61.1
"2007-12-30";3.1;10;3.7;65.3;78.2;977.9;1003.3;11.2;12;6.9;87.5;0.5;0.5;-0.3;40.2
"2007-12-31";4.4;10;1.2;56.9;71.7;980.8;1006.5;16.4;12;4.8;74.9;0;0;-2;36.1
