"2011-08-22";1;1;23.4;80.7;80.7;985.6;1009.5;5.8;1;28;94.1;0;0;20.1;57.2
"2011-08-23";0.9;5;23.1;89.7;83.4;986.5;1010.4;11.5;10;26.2;93.8;13.5;48.5;21.5;76.6
"2011-08-24";1.1;3;25.2;80.2;82.4;988.6;1012.5;6.7;3;30.3;94.1;0;0;21.3;53
"2011-08-25";0.9;4;24.3;89;84.3;990;1013.9;6.4;8;27.4;93;3.5;7;22.7;73.8
"2011-08-26";0.8;6;25.1;84.8;84.4;991.4;1015.2;8.1;1;31.5;93.8;2;4.5;22.7;51.1
"2011-08-27";1.2;1;25.8;77.5;82.3;990.6;1014.5;7.6;1;30.4;93.6;0;0;22.4;54.7
"2011-08-28";0.9;8;26.1;77.1;80.7;989.8;1013.7;5.1;1;32.1;92.7;0;0;22.4;48.3
"2011-08-29";1;4;26.6;72;78;988.4;1012.3;6;3;32.9;92.5;0;0;22.5;38
"2011-08-30";0.9;7;25.8;73.7;76.6;985.6;1009.5;5.9;1;32;93.3;0;0;20.8;40.8
"2011-08-31";2.4;4;26.4;73;75.4;982.9;1006.6;12.4;5;30.7;91.3;0;0;22.2;54.1
"2011-09-01";2.1;4;25.8;81.5;77.2;980.5;1004;13.3;4;28.2;91.6;3.5;5.5;23.8;70.8
"2011-09-02";3.1;4;25.7;78.4;77.5;973.6;997;15.8;5;28.6;90.8;3.5;3.5;23.3;55.2
"2011-09-03";6.2;5;24.7;80.5;78.3;969.8;993;21.8;5;27.3;87.4;3;8.5;22;68.3
"2011-09-04";3.2;6;23.4;86.8;80.8;973.9;997.4;17.5;6;26.6;93.8;2;5.5;21.5;75.2
"2011-09-05";1.4;1;22.9;82.1;81.1;977.2;1000.8;8.4;1;26.2;94.1;0.5;1;19.3;65
"2011-09-06";1.6;1;20.6;69.4;77.6;980.7;1004.8;9.4;1;25.9;92.2;0;0;15.4;39.4
"2011-09-07";1.2;7;19.3;68.2;74.7;984.5;1009.1;6.9;11;28.2;95;0;0;13.2;27.2
"2011-09-08";1.3;5;20.4;70.6;73.5;990.2;1014.9;8.2;11;28.2;91.9;0;0;13;34.7
"2011-09-09";1.2;7;24;77.8;74.7;994.2;1018.5;8.5;7;30;92.5;1.5;2;18.6;55
"2011-09-10";1.3;5;25.5;75.5;74.9;995.7;1019.9;8.6;4;31.8;93.3;0;0;20;47.4
"2011-09-11";1.4;7;26.6;70.6;73.6;995.3;1019.2;8.1;3;32;92.5;0;0;21.9;43.3
"2011-09-12";1.1;5;25.1;72;73.1;994;1018.1;5.7;3;31.7;92.4;0;0;19.4;40
"2011-09-13";1;7;25.3;73.8;73.3;991.6;1015.6;6.4;6;32.2;93.6;0;0;19.9;41.6
"2011-09-14";0.8;5;25.3;74.9;73.7;990.6;1014.7;3.9;6;32;94.4;0;0;20.3;41.9
"2011-09-15";1.4;6;25.6;70.6;72.7;990.5;1014.5;7.6;6;32.2;92.5;0;0;20.1;43.3
"2011-09-16";1.6;4;24.8;78.4;74.4;986.9;1010.8;10.3;7;30.1;91.9;1;2;20.7;52.4
"2011-09-17";1.2;5;24.7;85.2;77.6;985.1;1008.8;9.3;9;29.9;93.6;4;8;22.2;62.2
"2011-09-18";1.3;7;25.2;79.5;78.1;986.2;1010.1;6.6;3;29.5;93.8;0;0;21.1;60.5
"2011-09-19";1.5;16;22.1;85.1;80.2;987.2;1011.1;8.5;14;26.5;92.4;1;2.5;18.3;73
"2011-09-20";1;12;18.8;92.9;83.9;983.2;1007.2;5;13;20.1;93.8;5;14.5;18;88.6
"2011-09-21";2.6;12;20.1;89.4;85.5;971.4;995.1;17.5;15;21.9;93.6;6.5;13;18.7;82.4
"2011-09-22";2.3;13;17.5;80.7;84;981.3;1005.5;10.2;13;21.1;93;0.5;0.5;13;57.2
"2011-09-23";1.2;1;14.7;77.1;81.9;989.4;1014.4;11.5;1;21.7;95;0;0;9.7;42.4
"2011-09-24";1.2;5;14.5;77.2;80.4;995.9;1021.1;8.1;2;21.7;95.2;0;0;9.6;44.1
"2011-09-25";0.9;6;16.5;80.4;80.3;997.8;1023;6.8;3;23.8;93.6;0;0;9.9;57.4
"2011-09-26";1;5;17.6;84.1;81.4;995.5;1020;6.5;5;22.3;92.7;0;0;15;59.1
"2011-09-27";1.4;1;18;75.9;79.6;993.9;1018.8;8.8;1;24.3;95;0;0;12.8;36.3
"2011-09-28";0.9;5;18;75.9;78.4;993.6;1018.4;6.4;1;25.8;95;0;0;12.9;28.3
"2011-09-29";1.4;11;19.6;74.6;77.2;991.2;1016;7.5;12;25.9;94.9;0;0;12.3;43.6
"2011-09-30";1.5;9;21.4;79.8;77.9;987.4;1011.3;8.3;9;23.9;91.1;0.5;1;17.8;68.3
"2011-10-01";2.5;1;16.5;65.1;74;993.1;1017.7;11.4;1;19.7;87.5;0;0;10.7;42.4
"2011-10-02";1.2;15;14;74.8;74.2;994.2;1019.3;8.7;16;19.4;91.9;0;0;9.8;42.7
"2011-10-03";1.6;1;12.9;74.7;74.3;997.1;1022.2;10.4;1;17.4;90.2;0.5;0.5;8.1;49.7
"2011-10-04";0.9;6;12.8;69.1;72.7;998.2;1023.8;7.9;5;21.9;92.5;0;0;5.7;29.9
"2011-10-05";0.8;12;13.5;89.6;77.7;991.9;1017.1;6.3;16;17.2;93.8;1;2;8.4;78.3
"2011-10-06";1.5;16;17.3;78.6;77.9;986.3;1010.8;7.8;15;22.7;94.1;1.5;4.5;13.5;47.7
"2011-10-07";1.5;16;15.5;72;76.1;992.8;1017.7;9.3;1;21;93.6;0;0;9.9;39.4
"2011-10-08";0.8;5;13.9;76.6;76.2;998;1023.3;6.9;1;21.9;94.9;0;0;7.8;36.3
"2011-10-09";0.8;5;14.7;74;75.5;999.5;1024.8;5.4;12;24.1;95;0;0;8.4;25.8
"2011-10-10";1.1;11;16.4;75.9;75.6;997.2;1022.3;8.1;12;24.7;92.5;0;0;10.2;38
"2011-10-11";0.6;5;15.9;84.7;78.3;994.4;1019.3;3.1;12;21.6;95;0;0;11.9;57.5
"2011-10-12";0.8;8;16.6;79.5;78.6;992.9;1017.7;4;16;23.1;95;0;0;13;38.3
"2011-10-13";0.6;7;15.2;86.3;80.9;993.7;1018.6;3.5;10;19.5;93.6;0;0;12.6;66.3
"2011-10-14";1.8;6;17.2;88.4;83.1;990.4;1015.2;17.1;9;23.8;94.9;6;16.5;12.2;73
"2011-10-15";1.6;10;21.1;83.9;83.3;985.5;1009.4;17.6;10;24.5;93.3;1.5;5;17.8;71.1
"2011-10-16";1.7;10;17.5;72.3;80;986.5;1010.9;10.3;12;21.7;93;0;0;11.1;35.8
"2011-10-17";0.9;8;14.8;76.8;79;991.5;1016.5;7.3;11;20.5;93;0;0;10.7;44.7
"2011-10-18";1.5;6;13.6;75.4;77.8;997.1;1022.3;8.4;3;19.4;93.3;0;0;8.5;47.5
"2011-10-19";1.4;5;13;78.9;78.1;1000;1025.5;8.3;16;19.7;93;0;0;7.1;54.7
"2011-10-20";0.7;6;14.9;80.6;78.8;999.3;1024.6;5.7;4;24.3;94.9;0;0;8.6;44.4
"2011-10-21";2;4;17.8;77.6;78.4;995;1020.1;9.5;5;25.4;95;0.5;1.5;10.8;50.8
"2011-10-22";1.6;7;19.9;86;80.6;986.1;1010.3;9.2;10;23.6;93;5;10;17.3;71.9
"2011-10-23";1.4;15;17.7;85;81.8;989.5;1013.9;8;1;21.6;94.4;0;0;15.9;63.8
"2011-10-24";0.8;11;17.1;83.8;82.4;990.2;1014.9;4.8;12;21.8;94.7;0;0;13.7;56.1
"2011-10-25";1.7;16;15.2;78.7;81.2;991.1;1015.7;10.9;16;18.5;93.3;0;0;9.9;56.1
"2011-10-26";2;16;10.6;64.1;76;997.5;1022.9;14.1;1;14.8;89.1;0;0;5.9;37.5
"2011-10-27";1.4;6;9.8;75.4;75.7;1001.6;1027.4;7.8;3;16.5;92.5;0;0;4.5;44.1
"2011-10-28";0.8;6;11.9;76.1;75.8;1000.3;1026.1;5.8;6;21.7;93;0;0;4.2;35
"2011-10-29";0.8;5;13.8;79.1;76.7;996.7;1022.1;4.6;16;21;93.8;0;0;7.1;48.6
"2011-10-30";1;4;13.8;90.2;80.7;994.9;1019.8;3.8;5;16.1;93.8;0.5;2.5;12.2;80.2
"2011-10-31";1.7;16;14.9;79.5;80.3;997.8;1022.8;10.8;15;19;94.9;0.5;0.5;11.6;50.2
"2011-11-01";1.1;5;14.8;78.8;79.8;1002.2;1027.6;5.3;8;22.6;93.8;0;0;8.9;41.6
"2011-11-02";1.1;6;14.7;77.6;79.1;1002.6;1028;6.2;6;20.8;92.7;0;0;8.7;48.3
"2011-11-03";0.7;6;16;84.2;80.6;1001.7;1026.8;4.9;12;21.6;94.4;0;0;11.8;61.1
"2011-11-04";0.7;5;15.6;84.8;81.8;1002.3;1027.4;3.1;14;23.3;95;0;0;11.3;51.3
"2011-11-05";0.8;5;15.2;91.8;84.7;997.5;1022.5;4.8;4;17.9;93.8;1.5;3.5;11.6;86.9
"2011-11-06";1;14;18.2;86.2;85.1;991;1015.4;7.1;16;21.3;94.4;0.5;0.5;16.1;69.4
"2011-11-07";2.3;16;14.1;76.6;82.5;992.6;1017.3;10.7;1;17.1;90.2;0.5;0.5;8.6;66.3
"2011-11-08";1.6;1;10.9;73.7;79.8;993.5;1018.8;9.6;1;15.6;92.2;0;0;7;41.6
"2011-11-09";1.5;1;9.9;71.6;77.3;994.8;1020.4;8;1;14.5;92.5;0;0;5.3;46.1
"2011-11-10";1.2;2;10.6;75.5;76.7;993.9;1019.3;7.8;2;13.8;89.7;0;0;6.8;58
"2011-11-11";0.9;13;12.3;91.6;81.1;990.2;1015.2;4.4;13;15;94.1;1;2;9.7;86.3
"2011-11-12";0.7;11;12.9;87.3;82.9;991.5;1016.5;3.9;12;18.6;95;0;0;9.6;56.6
"2011-11-13";0.9;5;13.3;82.3;82.7;991.7;1016.7;5.6;16;19.6;94.7;0;0;8.8;51.6
"2011-11-14";0.7;5;10.2;84.4;83.2;993.7;1019.1;5.5;1;16.4;95;0;0;6;53.6
"2011-11-15";1.8;15;9.4;75.1;80.7;999.2;1024.9;14.8;15;14.6;95;0;0;5;42.5
"2011-11-16";1.2;7;7.5;75.3;79;1004.2;1030.1;9.3;14;12.5;92.5;0;0;3;41.6
"2011-11-17";1.2;1;7.9;73;77.2;1004.4;1030.6;8.3;1;14.2;92.5;0;0;2.5;34.9
"2011-11-18";1.2;5;11.2;76.2;76.9;997.4;1023;7.5;7;16.4;89.7;0.5;0.5;4.9;58.3
"2011-11-19";1.3;4;15.1;92.6;81.6;982.4;1007;6.1;6;16.7;94.9;3.5;17;13.2;84.7
"2011-11-20";2;15;12.2;76.7;80.1;988.7;1013.5;12.5;15;16.1;94.9;1.5;3;5.5;54.9
"2011-11-21";1.8;15;5.6;70.5;77.2;999.5;1025.4;12.1;15;10.2;91.1;0;0;0.7;41.1
"2011-11-22";0.9;5;4.8;76.2;76.9;1001.6;1027.8;5.3;11;11.6;94.1;0;0;-0.6;38.6
"2011-11-23";1.5;11;8.3;76.6;76.7;993.6;1019.6;11.8;11;13.9;93.6;0;0;1.2;45
"2011-11-24";2.7;11;6.9;48.8;68.3;994.4;1019.9;11.9;12;11.5;76.6;0;0;1.4;29.1
"2011-11-25";1.5;14;3.9;74.4;70.1;1000.6;1026.8;9.8;14;9.5;91.1;0;0;-1.4;44.1
"2011-11-26";0.7;7;3.8;80.1;73.1;1003.7;1030;3.5;8;11.7;95.8;0;0;-0.8;34.9
"2011-11-27";0.7;6;5.3;82.1;75.8;1001.8;1028.1;5.9;11;13.3;93;0;0;-0.5;49.1
"2011-11-28";0.3;6;7.2;90.2;80.1;999.8;1025.7;2.1;9;12.6;94.7;0;0;3.5;78.3
"2011-11-29";0.5;5;9.6;87.5;82.3;996.7;1022.4;3.2;13;17.4;95;0;0;4.2;60
"2011-11-30";1.3;15;10.6;87;83.7;993.6;1019;12.8;16;16.5;95;0;0;6.3;66.6
"2011-12-01";2.4;1;7.2;79.9;82.5;994.7;1020.1;10.4;16;8.5;89.1;0.5;0.5;6.2;72.2
"2011-12-02";1.5;3;7.4;74.5;80.1;993.1;1018.6;8.6;4;11;84.9;0;0;6.4;67.7
"2011-12-03";2.5;14;11.5;80.1;80.1;982.6;1007.5;12.3;14;14.9;93;1.5;5;8.5;69.7
"2011-12-04";1.5;14;7.5;76.6;79;994.4;1019.9;8.8;14;10.8;92.5;0;0;3.3;55
"2011-12-05";1.1;8;5.3;83.2;80.2;1000.8;1026.9;8.1;16;10.2;95;0;0;1.1;56.3
"2011-12-06";0.8;5;4.7;80.4;80.2;1001.9;1028;4.3;14;8.9;92.5;0;0;1.4;54.7
"2011-12-07";0.8;11;6.1;82.1;80.7;996.8;1022.8;5.3;11;12.5;93.3;0;0;1;54.4
"2011-12-08";0.7;12;6.4;90.1;83.5;988.8;1014.2;5.4;12;7.8;92.5;0.5;1;5.3;82.5
"2011-12-09";2.2;16;2;78.3;81.9;992.7;1018.5;11.9;16;6.5;93.8;1;1.5;-3.2;54.1
"2011-12-10";1;11;0.9;83.3;82.2;995.9;1022.1;7.4;11;6.8;95.2;0;0;-3.8;53.6
"2011-12-11";0.7;8;1.4;82.3;82.2;997.8;1024;3.2;11;6.6;93.8;0;0;-3.4;55.5
"2011-12-12";0.9;6;2.7;82.2;82.2;998.2;1024.4;6.6;11;9.9;95.5;0;0;-3;50
"2011-12-13";0.9;5;3.8;84.1;82.7;1000.1;1026.3;6.1;16;9.7;94.1;0.5;0.5;-0.7;56.6
"2011-12-14";0.7;6;2.9;82.7;82.7;996.7;1022.9;3.9;9;12.6;95.8;0;0;-2.3;36.3
"2011-12-15";0.9;12;3.7;79.9;81.8;993;1019.1;7.5;12;10.5;95.2;0;0;-1.2;38.6
"2011-12-16";1.5;15;0.5;73.1;79.1;993.5;1019.6;12.6;15;4.9;94.1;0;0;-3.2;39.9
"2011-12-17";1;4;-0.6;77.7;78.6;999;1025.3;9;14;5.4;91.3;0;0;-4.5;44.9
"2011-12-18";1;5;0.3;75.5;77.6;998.6;1024.8;7.8;12;6.9;92.2;0;0;-4.9;43.3
"2011-12-19";1.1;13;1.1;74.9;76.7;997.7;1023.9;8.9;14;7;93;0;0;-4.2;43.6
"2011-12-20";0.8;5;0.8;85.1;79.2;999.1;1025.3;4.4;16;5.9;95;1;1;-1.8;60
"2011-12-21";0.5;6;0.9;87.1;81.5;997.3;1023.5;2.8;2;6.5;95.8;0;0;-2.5;59.4
"2011-12-22";1.9;12;2.4;72.7;78.8;990.4;1016.3;10.7;12;8.5;93.8;0;0;-1.6;34.7
"2011-12-23";1.7;13;-0.2;82.2;79.8;991.8;1017.8;9.5;16;1.8;92.7;0;0;-2.7;66.6
"2011-12-24";0.9;13;-0.7;79.2;79.5;989.3;1015.3;7.9;13;4.9;94.9;0;0;-4.1;38.3
"2011-12-25";2.5;13;-0.7;66;75.4;992.1;1018.2;12.6;13;4.7;91.3;0;0;-5.5;31.6
"2011-12-26";1.1;13;-1.3;88.2;79.2;998.6;1024.8;6.1;12;0.8;94.1;0.5;1;-4.3;76.1
"2011-12-27";0.7;12;-1.3;90.1;82.4;1003.7;1030.1;4.2;13;2.5;94.4;0.5;0.5;-5.5;78
"2011-12-28";0.7;5;0.8;85.5;83.3;1002.3;1028.6;4.7;15;6.2;95.8;0;0;-2.9;52.7
"2011-12-29";1.4;16;1.8;80;82.2;997.6;1023.8;9.7;10;8.6;95.5;0;0;-4.2;46.9
"2011-12-30";1.8;16;1.2;78.7;81.1;1000.3;1026.5;10.1;15;3.8;90.5;0.5;0.5;-2;60
"2011-12-31";0.9;6;0;77.6;80;1000.4;1026.7;6.8;1;6.7;95;0;0;-4.7;36.6
