"2013-08-21";1.2;5;26.4;72.6;66.5;985.7;1009.5;8.3;16;33.7;89.4;0;0;22.2;35.8
"2013-08-22";1.1;12;26.7;76.7;69.5;987.2;1010.9;9.8;12;33.2;89.4;0;0;23.9;41.3
"2013-08-23";1.6;12;25.3;78.9;72.3;985.3;1009.1;11.2;13;29.4;91.9;13.5;17;22.1;57.5
"2013-08-24";1.1;11;23.1;84.8;76;983.7;1007.4;7;11;24.7;91.1;1;3;21.3;76.9
"2013-08-25";1.3;16;22;82.6;77.9;980.8;1004.6;6.5;1;24.7;91.6;2.5;9;18.4;59.4
"2013-08-26";0.9;8;21.2;75.8;77.2;980;1004.1;5.3;4;26.5;92.7;0;0;16.9;45
"2013-08-27";1.5;14;21.6;68.8;74.6;982.7;1006.7;8.8;14;27.1;90.5;0;0;16.5;37.5
"2013-08-28";0.8;6;20.9;74.7;74.6;985.5;1009.8;5.2;11;27.9;90.8;0;0;15.5;43
"2013-08-29";1.4;9;23.4;72;73.8;983.5;1007.7;9.9;10;29.3;92.2;0;0;17.1;40.2
"2013-08-30";2;11;25.4;72.5;73.3;982.4;1005.9;11;11;29.7;88.8;0;0;20.9;53
"2013-08-31";2.7;9;25.7;73.1;73.2;982;1005.7;13.7;10;28.7;84.4;0;0;22.2;63.6
"2013-09-01";1;13;21.1;85.6;76.9;987.8;1011.8;6.2;14;22.5;91.3;1.5;3.5;19.8;73.6
"2013-09-02";1.2;5;21.4;88.1;80.2;988;1012;14;10;23.8;91.9;7;24;19.8;79.4
"2013-09-03";1.4;5;19.4;88.8;82.7;987.7;1011.9;10.7;14;24.7;92.5;6.5;11;16.8;76.3
"2013-09-04";1.4;13;17.5;88.7;84.4;984.3;1008.5;11.9;16;20;92.2;9;19;16.4;79.4
"2013-09-05";1.7;16;19.5;77.5;82.3;990.2;1014.5;7.8;1;22.3;90.8;0.5;0.5;16.9;60.5
"2013-09-06";1.3;3;20.2;75.4;80.2;993.5;1017.9;8.1;16;24.1;89.7;0;0;17.3;59.1
"2013-09-07";0.8;5;19.2;88.6;82.7;992.8;1017.2;4;4;21.7;91.6;1;2;16.9;78.8
"2013-09-08";1.1;13;20.1;82.9;82.7;991.1;1015.3;7.2;15;23.6;92.4;1.5;4.5;18.5;66.9
"2013-09-09";1.1;6;20.1;71;79.2;991.2;1015.6;6.4;15;26.3;92.7;0;0;15.4;38
"2013-09-10";0.9;5;20.9;71.8;76.9;990.1;1014.7;4.8;1;28.6;92.4;0;0;14.4;37.7
"2013-09-11";1.1;6;22.3;72.3;75.5;991.4;1015.8;6.8;12;28.9;92.4;0;0;16.6;43
"2013-09-12";1.1;12;23;78;76.2;993;1017.2;8.5;15;30.1;92.2;6.5;16;19.5;44.9
"2013-09-13";1;5;24.1;77.8;76.6;991.8;1015.9;5.4;13;31;92.5;0;0;19.5;47.4
"2013-09-14";1.5;6;24.7;71.7;75.1;988.3;1012.3;7.7;5;29.5;91.9;0;0;20.5;48.6
"2013-09-15";1.3;15;21.8;85;78.1;980.3;1004.1;12.6;16;24.6;91.9;4;19;20.4;65.2
"2013-09-16";4.4;15;21.2;64.9;74.1;978.6;1002.4;23.6;1;24.6;84.7;3.5;16.5;14.9;36.1
"2013-09-17";1.8;1;19;62.2;70.5;993.1;1017.9;8.8;1;25.9;89.1;0;0;12.8;26.9
"2013-09-18";1.3;6;19.3;70.1;70.3;995.6;1020.5;8;16;27.2;91.9;0;0;12.3;34.4
"2013-09-19";1.5;5;20.2;70;70.2;995.4;1020.1;7.7;1;27.1;91.3;0;0;14.4;35.2
"2013-09-20";1;6;20.6;67;69.2;994;1018.7;5.4;12;28.9;90.5;0;0;14.3;29.4
"2013-09-21";0.8;7;21.4;67.6;68.7;992.1;1016.7;4.9;9;29.9;90.2;0;0;14.4;23.6
"2013-09-22";1.5;1;21.5;71.6;69.5;992.7;1017.1;9.4;1;27.6;90.2;0;0;16.3;40.8
"2013-09-23";1.3;5;21.7;70.1;69.6;992.4;1016.7;8.2;6;28.9;92.2;0;0;16.8;35
"2013-09-24";1.5;6;21.4;68.5;69.2;988.8;1013.2;8.5;6;28.9;89.7;0;0;15.3;37.4
"2013-09-25";2;1;22.4;69;69.1;982.7;1006.9;11.4;1;29.7;90.2;0.5;0.5;16;33.6
"2013-09-26";3.4;16;18.8;54.8;64.7;986.6;1010.8;15;1;21.6;85.8;0.5;0.5;16.9;35.5
"2013-09-27";1.2;1;16.2;61.4;63.7;993.9;1018.9;8.2;16;22.8;85.2;0;0;10.6;32.4
"2013-09-28";1.6;5;18.1;63.5;63.6;995.3;1020.5;7.3;6;25.5;88.8;0;0;10.1;38
"2013-09-29";1.1;6;19.3;70.6;65.7;995.2;1019.9;7.9;9;25.9;87.4;0;0;13.7;44.9
"2013-09-30";1;7;19.8;68.7;66.5;993.2;1017.7;7.8;12;25.8;88;0;0;15.1;34.9
"2013-10-01";1.7;1;20.9;69;67.2;990.1;1014.5;10.1;1;26.7;89.4;0;0;15.8;41.3
"2013-10-02";1.4;16;21.5;71.2;68.4;985.1;1009.1;6.5;16;26.1;85.5;0;0;18.4;47.4
"2013-10-03";1.7;1;17.8;72.7;69.6;989.6;1014;13.2;14;20.7;87.4;0;0;12.3;50.8
"2013-10-04";1.4;1;16.5;70.2;69.7;995.2;1020.2;9.6;2;22;89.1;0;0;11.2;38.6
"2013-10-05";0.8;12;18.4;81.8;73.3;997.5;1022.2;4.2;12;22.7;89.4;0;0;14.5;68.8
"2013-10-06";1.3;5;22;73.9;73.4;999.1;1023.6;8.8;5;28.9;91.9;0;0;16.9;38.8
"2013-10-07";1.8;4;22.2;71.7;72.8;997.1;1021.7;9;4;28.1;92.2;0;0;15.8;48.6
"2013-10-08";1.2;6;21.4;79.5;74.8;992.5;1016.8;8.5;8;26;90.2;0.5;0.5;18;54.9
"2013-10-09";2.5;7;24.4;67;72.4;988;1012;15.5;9;29.5;82.5;1.5;3;20.6;44.7
"2013-10-10";0.9;5;23.2;74.9;73.1;992.3;1016.4;5.1;4;28.8;88.8;0;0;19.3;51.3
"2013-10-11";2.5;9;23.8;73.2;73.1;988.1;1012;15.3;9;25.5;86.6;8.5;9.5;19.5;56.6
"2013-10-12";1.6;15;17.5;67.8;71.5;990.6;1015.2;11.1;15;23.2;92.2;0;0;11.9;33
"2013-10-13";1.6;1;15.5;67.7;70.3;996.2;1021.4;10.2;16;22.6;89.7;0;0;9;39.7
"2013-10-14";0.8;13;16.4;65.3;68.8;996.3;1021.5;5.5;12;25.3;90;0;0;9.3;19.7
"2013-10-15";1.5;2;16.8;85.2;73.7;985.6;1010.2;13.6;2;19.1;89.9;1.5;5.5;13.6;77.7
"2013-10-16";4.1;16;14.9;73.6;73.7;982.3;1006.7;24.3;15;18.2;83.3;2;7.5;11;62.4
"2013-10-17";1.8;2;12;65.2;71.1;1001.2;1026.7;12.1;3;16.7;90;0;0;7.2;31.6
"2013-10-18";0.9;7;12.2;76;72.5;1003.4;1029;4.8;15;17;89.1;0;0;7.2;51.6
"2013-10-19";1.5;4;15;80.2;74.8;1000.9;1025.9;9.7;4;19.2;91.9;1;2;12.5;52.2
"2013-10-20";0.9;13;15.2;88.6;78.9;993.1;1017.8;5.1;15;16.7;91.6;0.5;1.5;14;79.7
"2013-10-21";1.1;16;17.5;76.4;78.1;990.4;1014.9;7.8;1;22.8;91.6;0;0;14.4;50.2
"2013-10-22";1.6;1;16.8;78.2;78.1;994.5;1019.2;8.2;1;19.8;90.5;0;0;14;61.3
"2013-10-23";1.1;4;16;85.8;80.4;995.3;1020;7.1;4;18.3;90.8;1;3;14.2;71.3
"2013-10-24";2.4;4;17.5;80.4;80.4;990;1014.4;9.4;5;19.9;91.3;1;2.5;16.1;65.8
"2013-10-25";2.1;1;16.9;84.2;81.5;983.9;1008.1;12.5;1;18;91.6;3.5;12.5;15.3;75
"2013-10-26";2.8;16;14;66.9;77.1;983.8;1008.4;15.6;1;16;81.1;0.5;0.5;10.2;49.7
"2013-10-27";1.4;9;11.8;67.2;74.1;994.8;1020.1;10.4;15;17.4;88;0;0;8;34.9
"2013-10-28";0.7;7;10.9;75.7;74.5;1000.2;1025.9;5.3;16;18.7;92.2;0;0;5.3;38.8
"2013-10-29";0.7;5;12.9;81.9;76.6;998.3;1023.6;5.4;4;18.6;89.9;0;0;8.9;61.1
"2013-10-30";1;8;13.6;76.2;76.4;996.9;1022;9.5;16;20.5;92.2;0;0;9.3;39.7
"2013-10-31";1;6;11.4;78.7;77;999.8;1025.3;6.9;1;17.5;92.2;0;0;6.8;49.1
"2013-11-01";1.3;5;11.4;73.6;75.9;1001.2;1026.7;9;1;17.9;90.8;0;0;6.8;42.7
"2013-11-02";0.7;6;11.5;77.6;76.4;999.3;1025;5.7;11;19.6;92.2;0;0;4.8;45
"2013-11-03";0.6;5;14;88.3;79.9;994.3;1019.2;4;5;16.1;91.9;1;3;11.7;81.6
"2013-11-04";1.3;15;13.6;78.4;79.4;992.9;1017.7;11.2;15;17.9;91.3;1;1.5;9.5;53
"2013-11-05";1;7;11.1;77;78.6;1000.3;1025.7;8.8;2;16.7;91.9;0.5;0.5;5.7;42.5
"2013-11-06";1;8;11.2;78.5;78.5;999.1;1024.9;5.7;8;18.2;92.2;0;0;3.8;43.8
"2013-11-07";1.3;12;13.9;74;64.1;992.1;1017;9.9;11;20.6;90;0;0;7.2;31.6
"2013-11-08";1;15;11.1;68.7;65.4;999.1;1024.8;6.7;2;19;91.6;0;0;3.9;28.6
"2013-11-09";0.8;6;10.8;75;68.2;1002;1027.7;3.6;2;17.9;91.9;0;0;5.9;39.9
"2013-11-10";1.9;11;14.7;78.3;71.2;987.6;1012.5;13.1;9;18.3;89.7;1;3;11;55.2
"2013-11-11";1.8;16;9;80.3;73.9;987.5;1012.6;14.3;1;12.7;90.5;0.5;1;4;54.1
"2013-11-12";0.9;12;6.2;82;76.3;989.9;1015.6;5.1;14;9;89.9;0.5;0.5;3.5;62.2
"2013-11-13";1.4;15;6.5;78.5;76.9;994.6;1020.2;11.3;14;9.9;89.7;1;1;4.6;54.7
"2013-11-14";1.1;9;7.4;74.7;76.2;998.3;1024.2;6.6;7;14;92.2;0;0;2.2;34.7
"2013-11-15";0.7;8;9.6;82.8;78.1;994.4;1019.7;6.3;13;14.8;91.6;2.5;8;7.1;47.4
"2013-11-16";0.7;6;8.8;81.6;79.1;992.9;1018.4;4.2;12;15.9;92.2;0;0;5.2;42.4
"2013-11-17";1;6;8.9;80;79.3;987.5;1013;8.6;11;16.8;92.2;0;0;3.5;38
"2013-11-18";1.8;5;6.6;67.4;75.7;986.7;1012.2;9.8;11;11.3;91.3;0;0;0.7;32.7
"2013-11-19";2.3;12;5.3;59.6;70.8;987.5;1013.3;11.8;12;9.2;86.1;0;0;0.5;36.6
"2013-11-20";2.1;11;5.4;63;68.4;990.3;1016.2;11.5;11;10.9;88;0;0;0.4;36.1
"2013-11-21";1;5;4.9;69.9;68.8;994.7;1020.8;6.2;11;12.6;89.1;0;0;-0.2;31.1
"2013-11-22";0.9;11;6.1;70.4;69.2;995.3;1021.4;7;15;12.7;89.9;0;0;-0.7;42.7
"2013-11-23";0.6;6;6;78.1;71.8;997.6;1023.7;2.8;6;12.9;92.5;0;0;1.2;40.5
"2013-11-24";0.7;5;7.1;73.7;72.3;996.2;1022.1;3.9;5;15.1;90.8;0;0;1.4;35.2
"2013-11-25";3.2;7;13.3;62;69.2;983.7;1008.5;16.5;8;16.7;88.8;2.5;8.5;8.9;47.2
"2013-11-26";1.5;8;6.1;64.8;67.9;989.3;1014.9;8.7;12;10.9;86.9;0;0;0.3;31.3
"2013-11-27";1.7;11;6.2;72.6;69.2;990.4;1016.4;10.7;10;12.4;89.4;0.5;1.5;-0.2;42.4
"2013-11-28";2.8;13;5.7;45.6;62.1;989.8;1015.2;10.7;14;9.5;73;0;0;-0.3;20.2
"2013-11-29";2.1;12;2.6;62.7;62.2;990.3;1016.3;11.9;11;7.8;87.2;0;0;-2.4;35.8
"2013-11-30";1;6;3;70.3;64.6;995.1;1021.3;7.2;11;10.5;88.3;0;0;-1.8;34.1
"2013-12-01";1.1;11;4.6;75.7;67.9;994.4;1020.5;12.6;12;13.4;91.9;0.5;0.5;-1.4;35
"2013-12-02";0.7;7;4.4;80.6;71.7;993.5;1019.5;4.6;12;13.4;92.7;0;0;-0.6;30.5
"2013-12-03";0.6;6;4.2;78.3;73.6;993.6;1019.6;5.8;12;12.6;92.5;0;0;-0.3;31.3
"2013-12-04";0.8;13;4.3;76.8;74.5;992.3;1018.4;7;15;12.3;92.4;0;0;-1.4;33.8
"2013-12-05";0.9;6;5.2;75;74.6;992.6;1018.6;7.7;10;13.7;92.4;0;0;0.8;26.3
"2013-12-06";1.1;10;6.1;75;74.7;990;1015.8;9.1;10;13.1;89.4;0;0;1.1;41.6
"2013-12-07";1.1;14;5.5;75.2;74.8;993.5;1019.5;7.8;15;10.6;92.2;0;0;1.1;46.1
"2013-12-08";0.9;6;4.3;77.2;75.5;998.5;1024.5;7.7;15;8.8;91.6;0;0;-0.6;51.6
"2013-12-09";1;5;5;73;74.7;991.2;1017.2;7.2;6;12.1;92.2;0.5;1.5;-2.7;40.5
"2013-12-10";2.3;14;7.5;73.5;74.3;980;1005;15.9;14;10.2;90.8;2.5;9;4.3;52.2
"2013-12-11";2.1;11;5.3;63.4;71;983.9;1009.4;12;11;9.4;85.5;0.5;0.5;2.1;32.7
"2013-12-12";2.5;11;2.4;56.6;66.7;991.2;1017.1;12.6;10;6.5;83;0;0;-2.2;30.2
"2013-12-13";1.5;5;1.9;69.7;67.6;991.5;1017.5;10.5;11;8.7;83.8;0.5;1;-2.5;43.8
"2013-12-14";2.2;12;1.3;59.9;65.2;996;1022.2;12.4;12;6;86.1;0;0;-4.2;34.7
"2013-12-15";2.3;13;3.8;62.2;64.3;997.6;1023.5;11.5;15;7.6;81.3;0;0;2.4;48.3
"2013-12-16";1.9;14;4.4;57.3;62.2;999.7;1025.6;11.2;14;6.5;74.4;0;0;2.6;48.3
"2013-12-17";1.4;1;5.3;60.9;61.8;997.9;1023.9;8.5;1;8.8;82.2;0;0;1.6;41.6
"2013-12-18";0.6;5;4.3;84.3;68.5;991.9;1017.5;3.9;5;5.7;90.8;1;2.5;3.5;66.1
"2013-12-19";0.9;12;5.7;84.8;73.3;987.5;1013;5.8;12;8;91.1;2;3.5;3.7;68.3
"2013-12-20";2.5;10;2.6;66.7;71.2;985.3;1011.2;11.3;10;5.2;91.3;0;0;-1;38.3
"2013-12-21";2.2;13;2.4;83.9;75;989.6;1015.4;10.7;10;3.5;90.2;1;3.5;1;76.1
"2013-12-22";1.8;12;2.3;72.4;74.1;998.4;1024.5;11;15;4.6;88.8;0;0;0.9;53
"2013-12-23";1;14;2.5;72.1;73.5;998.8;1025;7.8;14;7.3;88.6;0;0;-1.2;42.4
"2013-12-24";1.4;16;2.9;76.9;74.4;998.9;1025;11.2;15;6;89.7;0;0;1.1;60.5
"2013-12-25";1.1;12;3.7;61.8;70.6;1002.2;1028.3;5.9;1;8;87.4;0;0;-0.1;41.1
"2013-12-26";0.6;6;3.2;86.4;75.3;992.7;1018.8;3.7;12;6.3;90.2;1;3.5;-0.1;73.8
"2013-12-27";1.9;14;2.9;82;77.2;982.8;1008.4;10.8;15;5.2;91.1;0.5;1;0;64.4
"2013-12-28";1.1;12;0.2;80.3;78.1;987.9;1013.9;7.4;13;3.9;88.8;0.5;0.5;-1.7;49.4
"2013-12-29";1.2;12;0;70.1;75.6;991.9;1017.9;8.8;14;5.5;88;0;0;-3.3;33
"2013-12-30";1.4;11;0.6;72.3;74.5;992.2;1018.2;10.2;11;6.4;88.3;0;0;-4.5;43.8
"2013-12-31";1.6;11;3.2;71.5;73.5;988.8;1014.8;10;10;9.4;90;0;0;-1.3;33.3
