"2010-08-21";1;7;27.7;74;70.8;993.4;1017.2;9.5;3;35;89.9;0;0;23.8;38
"2010-08-22";1.1;6;27.1;78.3;73;991.4;1015.2;10;1;34.7;92.4;0;0;23.4;44.7
"2010-08-23";1.3;5;27.5;72.3;72.7;990.8;1014.6;7.9;4;35;92.5;0;0;22.5;40.5
"2010-08-24";1.3;3;27.6;71.2;72.2;991.1;1015;8.7;1;34.7;92.4;0;0;22.6;37.5
"2010-08-25";1.6;5;27.6;68.1;70.9;991.6;1015.4;7.9;3;33.4;90;0;0;23.3;40.2
"2010-08-26";1.5;5;26.8;65;69.1;993.1;1017.1;8.8;12;32.7;90;0;0;21.7;33.3
"2010-08-27";1.5;5;27.7;65;67.8;994.2;1018.2;6.5;3;33.8;89.7;0;0;22.3;34.9
"2010-08-28";1.8;5;27.8;65;66.9;994;1017.9;8.6;12;34;90.5;0;0;22.5;33
"2010-08-29";1.6;5;27.5;66.7;66.8;991.9;1015.9;9.5;10;34.2;90.5;0;0;21.9;37.7
"2010-08-30";1.5;10;27.2;70.7;67.9;989.3;1013.1;8.6;11;33.2;88.8;0;0;22.7;44.9
"2010-08-31";1.4;5;28.4;65.3;67;990.5;1014.2;7.2;3;34.3;87.7;0;0;24;34.4
"2010-09-01";1.4;6;27.7;64.9;66.3;993.9;1017.8;8.1;13;33.7;88.6;0;0;22.9;38.6
"2010-09-02";1.7;5;27.1;66.2;66.2;994.4;1018.4;8.8;9;33.2;88.3;0;0;22.4;41.3
"2010-09-03";1.1;5;27.5;67.9;66.7;992.7;1016.6;6.4;2;33.7;90.5;0;0;21.9;34.7
"2010-09-04";1.2;2;28.1;66;66.4;991.5;1015.3;6.2;2;35.2;90.5;0;0;22.7;31.3
"2010-09-05";1.4;5;28;63.7;65.5;990.9;1014.8;7.9;3;34.9;89.9;0;0;22;32.4
"2010-09-06";1.6;9;27.1;64.3;65.1;989.2;1013;12.8;9;32.5;88;0;0;22.2;37.7
"2010-09-07";2.3;9;27.4;69.8;66.5;985.5;1008.9;11.6;9;30.8;82.7;1;1;25.8;52.2
"2010-09-08";3;9;25.6;78.4;70;985.4;1008.8;14;9;27.9;87.5;1.5;4.5;22.9;64.9
"2010-09-09";1.7;1;24.2;63.3;67.9;990;1014;8.4;1;29.7;85.2;0;0;20.3;34.9
"2010-09-10";1;7;24.5;65.9;67.2;988.8;1013;7.1;9;32.3;90.2;0;0;18;33.8
"2010-09-11";1.3;10;25.9;69.1;67.7;988.9;1013;7.7;12;32.4;89.9;0;0;19.6;43.3
"2010-09-12";1.9;11;27.7;66.8;67.4;986.6;1010.4;12.4;8;33.4;90;0;0;22.7;39.1
"2010-09-13";2.5;11;26.3;62.1;65.8;985.2;1008.6;10.3;12;31.4;83.6;0;0;19.3;36.6
"2010-09-14";1.1;16;21.7;79.5;69.8;988.6;1012.8;12.4;16;27.4;90.8;0.5;0.5;18;49.4
"2010-09-15";1.1;5;22.4;75.6;71.5;989.3;1013.4;5.4;1;26.6;92.4;0;0;18.8;49.4
"2010-09-16";1.1;16;21.6;77.1;73.1;986;1010;10.6;16;26.5;91.6;2;8;17.9;50.2
"2010-09-17";1.5;1;21.2;69.2;71.9;987.8;1012.1;9.7;1;27.9;92.7;0;0;16.1;30.8
"2010-09-18";1.1;1;21.8;68.8;70.9;989.2;1013.6;7.6;2;28.8;91.3;0;0;15.3;35.8
"2010-09-19";0.8;8;22.5;67.6;69.8;988.9;1013.2;6;16;30.1;91.1;0;0;16.4;33
"2010-09-20";0.9;6;23;75.5;71.5;989.5;1013.6;8.1;10;27.4;88.8;0;0;19.7;53.3
"2010-09-21";1.2;5;25;74.7;72.4;988.9;1012.9;7.2;11;30.8;89.4;0;0;21;48.3
"2010-09-22";1.9;11;25.5;73.4;72.7;985.6;1009.4;9.3;10;30.1;89.7;0;0;21.4;52.2
"2010-09-23";2;16;19.2;77.8;74.2;986;1010;14.4;16;22.8;88;2;6.5;17.2;64.7
"2010-09-24";2.2;1;19.1;62.9;70.8;988.8;1013.1;11.1;1;21.6;79.4;0;0;16.9;48.3
"2010-09-25";2.6;16;19.4;58;66.9;987.5;1011.7;14.2;1;22.8;83.3;0;0;15.3;33.6
"2010-09-26";0.9;5;18.3;68.4;67.3;993.7;1018.6;5.9;3;24.5;90.8;0;0;12;31.9
"2010-09-27";1.2;9;19.4;75.5;69.7;992.2;1016.7;6.8;7;26.6;91.9;4.5;11.5;14.5;36.1
"2010-09-28";2;16;20.3;72.4;70.4;987.8;1012;9.6;16;25.5;91.9;2.5;5;17.4;47.4
"2010-09-29";1.7;16;17.8;58.8;66.9;994.8;1019.5;8;3;22.1;84.1;0;0;13.4;36.1
"2010-09-30";0.7;5;15.9;85.6;72.5;995.4;1020;4.1;5;17.9;92.5;0.5;1.5;14;74.9
"2010-10-01";1.3;1;17.4;76.1;73.5;996.2;1021.1;8.8;3;24.6;93;0;0;13.2;39.4
"2010-10-02";1.3;4;19.8;71.7;72.9;995;1019.8;6.5;9;27;92.7;0;0;13.7;38.3
"2010-10-03";1.7;5;20.6;74.9;73.5;988.9;1013;8.8;7;23.4;89.1;1.5;5;19.3;61.1
"2010-10-04";1;8;18.8;81.9;76;985.3;1009.4;6.8;12;22.5;92.4;2;4;14.5;51.9
"2010-10-05";1.1;7;16.2;77;76.2;987.3;1012;7.5;1;22;93;0;0;11.9;39.9
"2010-10-06";1.4;6;15.6;75.4;75.9;992.8;1017.8;9.3;16;22.4;93;0;0;10.8;39.1
"2010-10-07";0.7;6;16.8;77.3;76.3;995.7;1020.8;4.9;1;25;93;0;0;10.5;40.5
"2010-10-08";2.2;5;18.6;74.3;75.6;994.8;1019.6;11.4;5;24.7;92.7;1.5;4;12.7;46.9
"2010-10-09";1.6;4;17.8;89.1;79.6;987.3;1011.5;13.1;5;18.6;92.5;2.5;8;17;80.2
"2010-10-10";1.3;15;19.3;76.3;78.6;986.1;1010.3;9.4;16;24.5;93;0;0;15.8;44.7
"2010-10-11";1.2;1;18.7;78.3;78.4;991.3;1015.7;7.5;16;23.7;92.2;0.5;0.5;15.6;49.9
"2010-10-12";0.9;8;19.4;73.8;76.9;990.7;1015.2;4.5;16;25.9;92.4;0;0;14.8;36.3
"2010-10-13";1;16;18.4;73.5;75.8;989.4;1014;7.8;16;23.9;92.2;0;0;13.7;44.1
"2010-10-14";0.7;6;18;74.8;75.5;986.4;1011;3.8;11;24.2;91.6;0;0;13.2;33.8
"2010-10-15";1.3;5;17.9;68.8;73.4;987.5;1011.9;7.8;16;22.4;89.7;0;0;13.7;37.7
"2010-10-16";0.9;5;15.2;70.4;72.5;994.3;1019.3;6.9;15;21.5;90;0;0;10.5;32.2
"2010-10-17";0.9;7;14;74.6;73.1;997.8;1023.1;7.2;2;21.9;92.7;0;0;8.5;35.2
"2010-10-18";1;6;14.5;72.2;72.8;999.5;1024.8;6.4;16;21.6;91.9;0;0;8.9;39.7
"2010-10-19";1.1;5;15.7;75.2;73.4;999;1024.3;7.5;4;22.8;91.1;0;0;9.9;42.5
"2010-10-20";1;8;17.8;77.9;74.7;995.2;1019.8;5.7;1;21.3;88.6;0;0;14.9;60
"2010-10-21";2.3;16;17.5;73.4;74.3;992.1;1016.5;9.7;1;18.7;86.1;0;0;16.4;65.8
"2010-10-22";1.6;1;16.8;70.9;73.2;995.3;1019.9;7.5;2;19.6;89.4;0;0;13.1;55
"2010-10-23";0.6;6;15.7;77;74.3;996.8;1021.9;3.9;15;21.8;91.3;0;0;11;48.3
"2010-10-24";1.3;4;15.8;77.7;75.3;991.1;1015.8;5.9;13;18.9;91.3;1;3;13.7;62.4
"2010-10-25";0.7;12;17;89.9;79.6;983.8;1008.1;4.5;14;19.6;92.4;1.5;4;15.5;81.9
"2010-10-26";3;16;11.8;76.7;78.6;990.4;1015.3;15;16;16.5;91.6;0.5;0.5;7.7;63.8
"2010-10-27";2.3;16;8.9;63.4;74;999.6;1025.1;10.6;3;11.7;80;0.5;0.5;6.9;52.2
"2010-10-28";1.3;16;10.6;85.8;77.5;994;1019.2;9.4;1;12.6;91.6;1.5;2.5;8.6;76.6
"2010-10-29";2.4;16;13.5;66;74;996.2;1021.2;11.5;1;16.1;84.1;0;0;11.9;50
"2010-10-30";1.3;16;13.7;79.2;75.5;995;1020;9.8;16;15.5;90.5;0.5;0.5;11.9;65.2
"2010-10-31";0.8;5;14;87.6;79.1;992.8;1017.8;4.6;4;16.8;92.4;1;4;11.4;72.2
"2010-11-01";1.7;13;13.3;74.6;77.7;986.4;1011.1;10;14;16.4;92.4;0.5;0.5;8.1;49.4
"2010-11-02";1.5;11;10;69.6;75.2;990.1;1015.5;10.3;11;16;90.8;0;0;5.4;33.8
"2010-11-03";1.2;6;8.6;72.2;74.3;997.2;1023;9.1;15;15.3;91.1;0;0;4.2;30.5
"2010-11-04";0.8;7;7.6;74.9;74.4;998.7;1024.7;7.3;11;16.6;93;0;0;2;30.5
"2010-11-05";0.6;5;8.4;76.7;75;997.2;1023.1;4.2;12;17.1;92.5;0;0;1.8;37.2
"2010-11-06";0.8;6;9.3;76;75.3;997.7;1023.4;5.7;12;18.1;92.7;0;0;4;33
"2010-11-07";0.7;6;10.4;80.4;76.8;993.9;1019.6;5.4;13;18.3;91.6;0;0;4;47.5
"2010-11-08";1.4;10;13.6;73;75.6;986.8;1011.8;9.1;9;20.1;92.2;0;0;8.3;31.9
"2010-11-09";3.7;12;10.8;42.3;65.6;986.5;1011.4;15;12;14.6;76.9;0;0;4;31.6
"2010-11-10";1.6;11;7.4;64.1;65.1;993.1;1018.9;8.5;12;13;86.1;0;0;1.2;35.5
"2010-11-11";1.1;6;5.9;72.9;67.4;996.7;1022.9;6.7;10;14.7;90.5;0;0;-1.3;35.5
"2010-11-12";1.2;11;9.8;78.7;70.7;996.4;1022.1;8.2;11;17.6;91.9;0.5;1;4.1;37.2
"2010-11-13";0.5;6;9.5;82;74;1002.5;1028.2;3.3;1;15.7;92.2;0;0;5.1;53.3
"2010-11-14";0.6;6;12.3;80.5;75.9;998.3;1023.6;4.6;3;18.3;90.5;0;0;8.9;56.6
"2010-11-15";1.8;15;9.6;80.2;77.1;995.5;1020.7;11.3;15;11.8;91.3;0.5;0.5;6.9;66.6
"2010-11-16";1.1;6;7;72.2;75.6;998.5;1024.2;8.8;14;11.5;89.7;0;0;2.3;38.3
"2010-11-17";1;6;6.5;77.6;76.1;996.1;1022.1;8.5;15;13.7;92.4;0;0;1.5;40.5
"2010-11-18";1.6;16;7.4;76.2;76.1;998.1;1023.7;8.8;1;10.6;91.6;0.5;0.5;2.3;55.8
"2010-11-19";0.9;6;6.5;74.9;75.7;996.7;1022.8;5.3;4;14.7;93.3;0;0;0.7;28.8
"2010-11-20";0.7;6;8.6;76;75.7;993.6;1019.1;4;12;16.8;92.7;0;0;3.7;32.4
"2010-11-21";0.6;6;9.1;74.7;75.3;991.9;1017.8;4.9;10;18.6;92.5;0;0;0.2;36.3
"2010-11-22";0.7;4;13.2;83;77.6;987.1;1011.9;4.9;4;16.8;92.5;0.5;1.5;10.7;66.6
"2010-11-23";2.7;1;9.1;72.4;76;991.3;1016.5;13.7;1;12.7;92.5;0.5;0.5;7.3;48
"2010-11-24";1.7;16;9.2;63.8;72.3;994.9;1020.3;7.3;16;11;87.5;0;0;4.3;53
"2010-11-25";0.8;5;7.1;78.6;74.1;993.1;1019;5;12;14;92.7;0;0;1.1;45
"2010-11-26";1.2;16;7.7;78.6;75.4;990.2;1015.6;8.8;16;12.2;91.3;0;0;3.4;50.5
"2010-11-27";1;6;6.3;72.8;74.5;991.7;1017.5;6.9;12;12.6;91.1;0;0;2.5;36.1
"2010-11-28";1.2;12;7.1;66.8;72.1;994.2;1019.9;8.4;13;13.2;89.4;0;0;0.1;35.5
"2010-11-29";1.2;11;4.6;69.4;71.2;998.3;1024.5;10.5;11;12.4;91.3;0;0;-1.9;33.3
"2010-11-30";0.8;7;5.4;68.8;70.4;997.9;1024.1;6.4;7;12.5;91.9;0;0;-1.5;28
"2010-12-01";0.7;6;7.7;70.9;70.5;996.6;1022.5;4.6;16;17;90.8;0;0;2;27.2
"2010-12-02";2;6;9.9;72.1;70.9;994.1;1020.2;13.6;5;19.4;92.5;1;4.5;-0.5;32.4
"2010-12-03";3.4;12;11.7;61.9;68.1;982.7;1007.5;20.3;12;16.1;92.5;2.5;6.5;6.2;30.2
"2010-12-04";1.8;11;6.5;54.5;64;993.4;1018.9;11.8;10;11.9;89.9;0;0;0.7;36.6
"2010-12-05";0.6;6;4.9;77.8;68.1;993.9;1020;5.1;12;14.4;93;0;0;-1.4;35.8
"2010-12-06";0.8;6;6.8;78.3;71.1;988.8;1014.7;7.2;11;16.2;93.6;0;0;-0.5;36.1
"2010-12-07";1.9;1;6.2;80.3;73.8;984.4;1009.7;11.5;1;9.1;91.3;0.5;0.5;4.9;68.8
"2010-12-08";1.2;15;5.6;68.1;72;982.3;1007.8;8.1;16;10.6;88.6;0.5;0.5;2.1;40
"2010-12-09";1.8;12;3.9;76.4;73.3;983.2;1008.9;12.7;14;8.5;91.9;1;1;0.5;40.5
"2010-12-10";0.7;12;3.3;83.6;76.3;991.5;1017.5;3.9;7;9.5;93.6;0;0;-0.3;50.8
"2010-12-11";0.9;6;5.1;86.8;79.4;990.2;1016.2;6.8;11;11;91.9;0.5;0.5;-0.5;73.8
"2010-12-12";1.2;1;5.1;79.4;79.4;997.9;1024;9;1;9.6;92.2;0;0;0.6;53
"2010-12-13";1;13;7.9;89.4;82.3;990.5;1016.1;9.1;1;16.9;92.7;1;3.5;3.2;82.7
"2010-12-14";1.6;16;10.2;82.8;82.4;985.1;1010;8;16;12.8;92.5;2;4;3.6;64.4
"2010-12-15";1.5;10;2.9;65.3;77.2;988.3;1014.1;7.1;10;6.5;94.1;0;0;-0.3;34.9
"2010-12-16";1.5;11;0.7;66.2;73.9;987.2;1013.1;8.4;10;3.6;89.7;0;0;-2.5;46.9
"2010-12-17";1.2;10;1.5;67.5;71.9;988.3;1014.3;8.5;10;7.3;88.8;0;0;-2.5;31.9
"2010-12-18";1.5;13;4.4;70.7;71.5;994.4;1020.4;10.1;14;8.6;90.8;0;0;0;46.3
"2010-12-19";1;5;3.1;78.1;73.4;998.3;1024.5;8.6;10;10.8;93.6;0;0;-1.7;37.7
"2010-12-20";0.9;5;6.6;79.9;75.3;992.6;1018.4;7.9;12;14.2;92.5;0;0;2;51.9
"2010-12-21";0.9;13;4.9;91.5;80.1;988.2;1014;5.7;11;10;93.6;1;2.5;0.4;82.7
"2010-12-22";2;12;8.6;82.4;80.7;982.7;1007.8;11.7;14;11.9;92.5;0.5;0.5;4.3;58.8
"2010-12-23";1.3;10;6.4;76.6;79.4;989.3;1014.8;8.9;15;11.4;91.6;0.5;0.5;0.8;43.3
"2010-12-24";1.9;11;2.3;67.8;75.8;987.4;1013.3;12.5;14;7.7;93.6;0;0;-1.5;30.2
"2010-12-25";4.5;10;-0.1;53.2;68.9;985.1;1010.9;15.9;11;2.6;73.8;0;0;-1.6;33.6
"2010-12-26";2.4;12;1;53.3;64.2;982.9;1008.7;12;12;5.8;81.9;0;0;-3.5;27.2
"2010-12-27";2.7;10;2.3;55.3;61.5;985.5;1011.4;10.2;12;5.9;80;0;0;-3.1;37.5
"2010-12-28";2.3;11;5;68.1;63.5;983.7;1009.4;16.6;11;11.4;84.9;1.5;4;-0.6;39.1
"2010-12-29";1.9;12;2.5;67.1;64.5;987.4;1013.3;9.8;12;6.9;89.7;0.5;0.5;-1.7;33.6
"2010-12-30";1;5;-0.7;87;71.2;981.8;1007.6;9.8;10;2.6;92.7;0.5;1.5;-3.5;77.5
"2010-12-31";1.9;11;-1;77;72.9;975.8;1001.4;11.9;10;1.7;93;0;0;-3.9;61.1
