"2008-06-22";1.2;16;21.6;88.4;81.8;974.7;998.3;7.9;14;24.8;93.8;0.5;0.5;18.4;80
"2008-06-23";1.6;12;19.7;77.7;80.5;978.2;1002.1;8;15;22.8;89.4;0.5;0.5;18;63.8
"2008-06-24";1.1;5;21.2;74;78.5;982.1;1006.2;6;13;27.1;92.4;0;0;15.8;49.4
"2008-06-25";1.7;15;20.6;76.5;77.9;981.9;1005.9;6.1;16;25;87.7;0;0;18.3;57.7
"2008-06-26";1.8;15;20.1;74.7;76.9;983.4;1007.4;6.7;1;23.8;83;0;0;18.7;59.7
"2008-06-27";1.2;15;20.9;70.2;74.8;986.9;1011;5.7;1;26.2;84.9;0;0;18;48.6
"2008-06-28";1.1;4;21.4;82.3;77;988.3;1012.5;6;9;25.8;92.2;1;2.5;17.8;61.6
"2008-06-29";1.5;11;23.4;87.1;80;981;1004.8;8.5;7;26.2;92.2;3.5;4.5;19.8;79.7
"2008-06-30";2.4;1;20.3;77.2;79.1;984.8;1008.7;10.6;1;22.2;92.2;0;0;18;64.9
"2008-07-01";1;5;21.4;71.3;76.7;988.6;1012.8;6.6;11;27.9;89.4;0;0;17.4;42.7
"2008-07-02";2;11;22.8;73.5;75.7;987.3;1011.5;10.1;10;27.7;92.5;0;0;17.8;51.6
"2008-07-03";2;9;25.6;73.2;74.9;984.9;1008.7;13.6;10;30.3;86.3;0;0;21.5;57.5
"2008-07-04";2;10;26.5;67.4;72.6;984.9;1008.5;7.6;10;31;86.9;0;0;22.4;46.3
"2008-07-05";1.6;11;25.5;74;73;985.5;1009.4;11;11;31.5;92.2;0;0;20.5;45
"2008-07-06";1;10;26.7;75.3;73.6;986.2;1010;5.7;10;31.3;91.1;0;0;22.3;52.7
"2008-07-07";1.2;10;27;72.7;73.3;987.7;1011.4;6.5;12;31.8;92.2;0;0;22.4;51.9
"2008-07-08";1.4;1;25;76.5;74.2;987.5;1011.3;7.8;14;28.4;90.2;3;4.5;22;52.2
"2008-07-09";0.9;6;23.7;78.1;75.4;987.1;1011;4.6;14;27.7;90.8;4.5;6;21.2;56.9
"2008-07-10";1.5;11;24.9;73.2;74.7;985.5;1009.3;7.8;12;28.6;92.4;0.5;0.5;21.5;54.4
"2008-07-11";1.2;11;25.4;73.9;74.4;983.6;1007.3;7.7;12;30;87.2;0;0;22.5;52.2
"2008-07-12";1.1;8;25.6;73.2;74;983.8;1007.6;5.8;2;32.3;92.4;0;0;20.8;42.7
"2008-07-13";1.3;6;26;70.1;72.8;985.3;1009.1;8;12;32.7;90;0;0;21.6;34.4
"2008-07-14";1.1;6;25.6;78.4;74.4;987;1010.8;11.1;1;31.8;92.7;12.5;31;21.9;45
"2008-07-15";1;12;25.9;81.2;76.4;986.1;1009.8;5.3;14;32.4;93;1;3.5;23.5;43
"2008-07-16";1;9;25;79;77.1;984.5;1008.2;6.2;9;29.1;94.1;0;0;20.8;55.5
"2008-07-17";1.6;5;26.2;73.9;76.1;983.3;1007.1;10.6;10;31.8;92.4;0;0;21;52.4
"2008-07-18";1.1;5;26.1;83.1;78.2;983.7;1007.3;6.4;11;30.5;93.3;1;1;23.8;56.9
"2008-07-19";1.2;2;26.9;72.2;76.3;985.8;1009.5;6.8;4;32.7;94.4;0;0;22.9;40.2
"2008-07-20";0.9;8;27.8;71.3;74.7;985.4;1009.1;5.4;12;33.5;92.4;0;0;22.3;42.7
"2008-07-21";1.6;9;27.8;68.7;72.8;983.9;1007.6;10.5;11;32.9;92.2;0;0;22.3;46.1
"2008-07-22";1.6;11;28.1;64.2;70.2;984.2;1007.9;9.8;12;33.2;87.5;0;0;22.6;38.3
"2008-07-23";1.6;9;27.8;68.6;69.7;985.3;1009;7.4;9;33.5;89.4;0;0;23.2;42.7
"2008-07-24";1.4;12;27.8;68.9;69.4;984.1;1007.8;7.6;12;33.7;90.5;0;0;22.1;39.4
"2008-07-25";1.5;12;27.9;68.2;69;982.9;1006.6;7.7;12;34.1;91.6;0;0;22.3;35.2
"2008-07-26";1.3;12;28.2;68.5;68.8;985.5;1009.3;6.7;12;34.5;91.1;0;0;22.3;41.3
"2008-07-27";1.4;5;27.4;77;71.2;988.5;1012;8.4;10;32.6;91.3;1;2;24.4;53.6
"2008-07-28";1.4;5;24.6;86.1;75.6;989.1;1012.9;12;13;32.2;94.4;3;4;21.9;53.3
"2008-07-29";0.8;5;24.1;86.5;78.8;987.3;1011.2;4;12;29.1;94.4;0.5;1;21;61.3
"2008-07-30";1.3;1;26.4;74.1;77.3;987.6;1011.4;7.3;16;31.6;93.3;0;0;22.6;48.3
"2008-07-31";0.9;9;24.9;80.2;78.1;990.1;1014.1;8.8;13;31.5;92.7;0;0;21.1;52.2
"2008-08-01";1.1;12;26.4;76.7;77.6;988.5;1012.3;5.3;13;32.3;94.9;0;0;21.7;46.6
"2008-08-02";1.4;11;27.3;74.7;76.7;984.8;1008.5;7.1;11;32.5;91.3;0;0;23.7;49.4
"2008-08-03";1.8;11;28.2;71.2;75;983.5;1007.1;10.1;11;33.2;91.1;0;0;23.7;44.7
"2008-08-04";1.3;16;27.6;74.1;74.7;985.7;1009.2;7.6;13;31.7;90;0;0;24.6;50.8
"2008-08-05";1.4;16;26.8;72.8;74.1;986.5;1010.1;6.8;16;32.3;88;0;0;23.8;50
"2008-08-06";1.3;8;26.1;77.5;75.1;986.2;1010;11.5;6;33.2;91.9;1;2.5;22.5;47.7
"2008-08-07";1.4;4;26.8;76.4;75.4;986.6;1010.4;6.9;8;32.7;93.8;0;0;21.8;49.4
"2008-08-08";1.1;5;26.8;76.6;75.7;986.3;1010;7.9;11;33.8;93;0;0;23.2;45.2
"2008-08-09";1.1;2;27;72.6;74.7;985.2;1008.9;6.4;2;33.3;92.7;0;0;22.8;33.8
"2008-08-10";1.3;12;27.2;67.8;72.6;986.5;1010.4;7.5;11;33.8;91.9;0;0;21;36.1
"2008-08-11";1.4;5;27.5;70.5;71.9;988.1;1011.9;7.6;12;33.8;92.2;0;0;22.3;41.3
"2008-08-12";1.5;12;27.7;68.5;70.8;987.4;1011.3;9;9;34;91.9;0;0;21.9;37.2
"2008-08-13";1.9;9;27.9;68.2;69.9;986.1;1009.8;10.5;11;33;90.8;0;0;23.1;41.6
"2008-08-14";1.7;11;28.2;69.6;69.8;982.7;1006.1;8.5;12;32.1;81.1;0;0;25.2;52.4
"2008-08-15";1.3;12;28.3;68.5;69.4;978.2;1001.6;7.3;11;33.8;90.2;0;0;24.2;44.7
"2008-08-16";1.6;11;26.1;76.2;71.4;978;1001.6;9.6;10;31.8;90.8;0.5;0.5;22.4;47.5
"2008-08-17";1.9;2;24.5;68.9;70.6;984.7;1008.5;9.1;1;29.1;87.4;0;0;19.8;44.9
"2008-08-18";1.3;10;25;70.6;70.6;986.1;1010.1;7.9;11;31.7;91.9;0;0;18.8;43.6
"2008-08-19";2;11;27.1;73.9;71.5;981.7;1005;11.4;11;30.6;89.1;2.5;5;23.9;59.9
"2008-08-20";1.8;12;25.1;67.1;70.1;980.2;1003.9;9;11;30.3;92.5;0;0;20.1;34.7
"2008-08-21";2.1;1;21.8;73;70.9;983.7;1007.7;10.5;15;27;91.9;1;3;16.9;46.1
"2008-08-22";1.2;5;21.4;69;70.3;985.1;1009.5;7.1;8;27.4;93;0;0;14.6;31.3
"2008-08-23";1.9;4;23.2;83.9;74.3;981.3;1005.1;8.1;5;26.2;92.2;1;3;21.2;65.8
"2008-08-24";1.9;1;22.9;76;74.7;985.2;1009;10.6;16;25.7;92.7;0.5;0.5;20.4;56.9
"2008-08-25";1.5;1;20.5;79.7;76.2;987.9;1012.1;8.9;1;25;93.8;1.5;4.5;17.6;55.8
"2008-08-26";1.9;4;22.9;83;78.2;986.6;1010.7;8.1;4;26.2;93.8;1;1.5;19.1;69.4
"2008-08-27";1.3;4;24;81.4;79.1;985.9;1009.7;7.1;6;26.4;91.1;0.5;0.5;22;70.8
"2008-08-28";0.7;9;23.3;88.6;81.9;985.6;1009.5;4.2;13;26.7;93.8;0.5;2.5;21.3;70
"2008-08-29";0.9;6;22.2;88.5;83.8;986.7;1010.6;6.4;2;24.8;94.1;0.5;1.5;20.5;67.7
"2008-08-30";0.9;3;22.7;88.1;85;985.8;1009.7;5.3;2;25.3;93.8;0.5;0.5;20.5;74.9
"2008-08-31";1;6;24.9;78.6;83;984.3;1008.2;6.2;3;30.5;93.3;1;1;20.7;47.7
"2008-09-01";1.2;4;25.7;80.1;82.1;982.7;1006.4;6.6;5;30.8;94.7;0;0;21.9;55.2
"2008-09-01";1.2;4;25.7;80.1;82.1;982.7;1006.4;6.6;5;30.8;94.7;0;0;21.9;55.2
"2008-09-02";1.1;10;25.5;78.5;81;980.6;1004.4;7.4;10;31.5;95.2;2;2;20.5;48
"2008-09-02";1.1;10;25.5;78.5;81;980.6;1004.4;7.4;10;31.5;95.2;2;2;20.5;48
"2008-09-03";1.5;16;23.6;82.5;81.4;982.9;1006.6;9.8;16;27.4;92.5;0;0;21.3;64.4
"2008-09-03";1.5;16;23.6;82.5;81.4;982.9;1006.6;9.8;16;27.4;92.5;0;0;21.3;64.4
"2008-09-04";1.9;16;21.9;82.4;81.7;986.9;1010.9;7.9;16;24.1;89.4;0;0;20.4;73.8
"2008-09-04";1.9;16;21.9;82.4;81.7;986.9;1010.9;7.9;16;24.1;89.4;0;0;20.4;73.8
"2008-09-05";1.1;5;24.2;82.8;82;989.5;1013.5;8.7;8;30.8;93.8;10;29.5;20.6;53.6
"2008-09-05";1.1;5;24.2;82.8;82;989.5;1013.5;8.7;8;30.8;93.8;10;29.5;20.6;53.6
"2008-09-06";1.1;8;24.7;76.2;80.2;991.8;1015.8;6.2;10;30.8;94.9;0;0;21;35.2
"2008-09-06";1.1;8;24.7;76.2;80.2;991.8;1015.8;6.2;10;30.8;94.9;0;0;21;35.2
"2008-09-07";1.6;16;23.9;78.8;79.7;990.7;1014.8;11.7;1;29.8;95.5;0;0;19.6;51.9
"2008-09-07";1.6;16;23.9;78.8;79.7;990.7;1014.8;11.7;1;29.8;95.5;0;0;19.6;51.9
"2008-09-08";2.6;16;23.4;65.6;75.4;990.5;1014.4;12.2;16;26.9;82.4;0;0;20.9;30.2
"2008-09-08";2.6;16;23.4;65.6;75.4;990.5;1014.4;12.2;16;26.9;82.4;0;0;20.9;30.2
"2008-09-09";1.8;1;21.2;64;72;992.9;1017.2;8.7;16;26.5;89.4;0;0;16;35
"2008-09-09";1.8;1;21.2;64;72;992.9;1017.2;8.7;16;26.5;89.4;0;0;16;35
"2008-09-10";1;7;21.7;71.2;71.7;992.9;1017.6;7;8;29.9;92.4;0;0;14.3;38
"2008-09-10";1;7;21.7;71.2;71.7;992.9;1017.6;7;8;29.9;92.4;0;0;14.3;38
"2008-09-11";1.3;5;22.7;71.4;71.5;989.1;1013.4;7.8;2;30.1;93.8;0;0;17.8;32.2
"2008-09-11";1.3;5;22.7;71.4;71.5;989.1;1013.4;7.8;2;30.1;93.8;0;0;17.8;32.2
"2008-09-12";1.1;5;23.2;71.7;71.5;986.9;1011.2;6.1;16;30.1;91.9;0;0;17.1;40
"2008-09-12";1.1;5;23.2;71.7;71.5;986.9;1011.2;6.1;16;30.1;91.9;0;0;17.1;40
"2008-09-13";0.8;12;22.8;83.7;75.1;990;1014;7.5;13;28.6;93.6;3;4.5;20.7;54.1
"2008-09-13";0.8;12;22.8;83.7;75.1;990;1014;7.5;13;28.6;93.6;3;4.5;20.7;54.1
"2008-09-14";1.4;1;23.1;74.4;74.8;992;1016.1;7.4;1;28.9;93.6;0.5;0.5;18.4;41.1
"2008-09-14";1.4;1;23.1;74.4;74.8;992;1016.1;7.4;1;28.9;93.6;0.5;0.5;18.4;41.1
"2008-09-15";0.7;6;20.1;88.6;78.9;989.9;1014.1;3.3;13;22.8;94.4;0.5;1;18;72.2
"2008-09-15";0.7;6;20.1;88.6;78.9;989.9;1014.1;3.3;13;22.8;94.4;0.5;1;18;72.2
"2008-09-16";1.3;4;22.6;77.5;78.4;986.6;1010.6;7.2;3;28.6;95;0.5;1;18.8;43.6
"2008-09-16";1.3;4;22.6;77.5;78.4;986.6;1010.6;7.2;3;28.6;95;0.5;1;18.8;43.6
"2008-09-17";1;6;22.7;75.9;77.6;989.2;1013.5;6;11;29.8;96.3;0;0;17.2;43.8
"2008-09-17";1;6;22.7;75.9;77.6;989.2;1013.5;6;11;29.8;96.3;0;0;17.2;43.8
"2008-09-18";1.5;4;22.8;85.1;79.8;989.2;1013.2;6.7;4;25.1;93.6;1;1;20.5;74.9
"2008-09-18";1.5;4;22.8;85.1;79.8;989.2;1013.2;6.7;4;25.1;93.6;1;1;20.5;74.9
"2008-09-19";2.1;4;23.7;82.5;80.5;986.1;1009.8;8.8;4;25.9;91.9;0.5;0.5;21.9;71.1
"2008-09-19";2.1;4;23.7;82.5;80.5;986.1;1009.8;8.8;4;25.9;91.9;0.5;0.5;21.9;71.1
"2008-09-20";1.4;15;24.2;73.9;78.5;986.4;1010.2;6.4;16;29;91.3;0;0;20.1;47.4
"2008-09-20";1.4;15;24.2;73.9;78.5;986.4;1010.2;6.4;16;29;91.3;0;0;20.1;47.4
"2008-09-21";1.1;5;20.7;89.8;81.8;984.7;1008.6;10.5;13;22.7;94.4;11.5;39.5;19.6;81.3
"2008-09-21";1.1;5;20.7;89.8;81.8;984.7;1008.6;10.5;13;22.7;94.4;11.5;39.5;19.6;81.3
"2008-09-22";1.7;1;20.7;71.9;78.8;986.4;1010.5;8.6;1;26.1;92.5;0;0;15.8;44.7
"2008-09-22";1.7;1;20.7;71.9;78.8;986.4;1010.5;8.6;1;26.1;92.5;0;0;15.8;44.7
"2008-09-23";0.9;12;20.8;74.9;77.6;987.5;1012.1;7.8;16;27.3;95;0;0;14.1;49.1
"2008-09-23";0.9;12;20.8;74.9;77.6;987.5;1012.1;7.8;16;27.3;95;0;0;14.1;49.1
"2008-09-24";2.4;1;19.2;64.7;73.7;991.7;1016;11.7;15;22.9;88.8;0;0;13.7;38.6
"2008-09-24";2.4;1;19.2;64.7;73.7;991.7;1016;11.7;15;22.9;88.8;0;0;13.7;38.6
"2008-09-25";0.9;5;18.8;80.3;75.6;987;1011.6;7;11;24.4;92.2;0;0;12.8;52.2
"2008-09-25";0.9;5;18.8;80.3;75.6;987;1011.6;7;11;24.4;92.2;0;0;12.8;52.2
"2008-09-26";2.3;16;21.1;76.7;75.9;984.1;1008;10.3;16;24.4;90.2;2;3;15.8;50.2
"2008-09-26";2.3;16;21.1;76.7;75.9;984.1;1008;10.3;16;24.4;90.2;2;3;15.8;50.2
"2008-09-27";1.7;16;15.7;63.3;72.1;993.8;1018.7;8.9;16;20.5;88.6;0;0;11.4;36.1
"2008-09-27";1.7;16;15.7;63.3;72.1;993.8;1018.7;8.9;16;20.5;88.6;0;0;11.4;36.1
"2008-09-28";0.7;6;13.8;82.4;75.1;995.8;1020.9;5.3;2;17.7;93;0.5;0.5;10.6;57.4
"2008-09-28";0.7;6;13.8;82.4;75.1;995.8;1020.9;5.3;2;17.7;93;0.5;0.5;10.6;57.4
"2008-09-29";0.8;4;13.8;92.6;80.3;994.3;1019.1;3.3;4;14.8;94.4;1;2.5;12.8;90.2
"2008-09-29";0.8;4;13.8;92.6;80.3;994.3;1019.1;3.3;4;14.8;94.4;1;2.5;12.8;90.2
"2008-09-30";0.6;12;16.7;91.7;83.7;990.2;1014.9;4.3;6;18.8;94.4;0.5;1;14.1;83.6
"2008-09-30";0.6;12;16.7;91.7;83.7;990.2;1014.9;4.3;6;18.8;94.4;0.5;1;14.1;83.6
"2008-10-01";2.4;16;19.1;73.8;80.7;986.7;1010.9;14.6;16;22.8;94.7;0.5;0.5;17;44.1
"2008-10-02";1.7;1;16.3;68.9;77.1;991.7;1016.5;9.1;16;21.9;91.9;0;0;10.8;37.4
"2008-10-03";1;11;15.5;79.1;77.6;992.7;1017.9;9;10;23.2;94.7;0;0;8.8;48
"2008-10-04";0.7;6;18.3;76.5;77.2;991;1015.7;5.3;7;25.3;93.3;0;0;13.7;41.1
"2008-10-05";0.9;12;15.6;92.2;81.7;990.8;1015.5;4;4;17.4;94.4;1.5;7.5;14.1;84.9
"2008-10-06";1.3;1;18.4;82.7;81.9;986.5;1010.9;7.7;16;23.5;94.7;2;5.5;14.9;59.9
"2008-10-07";0.7;3;18.2;84.1;82.5;991.9;1016.4;3.4;3;21.5;93.8;0;0;15.8;63
"2008-10-08";0.9;6;18.3;77;80.8;994.6;1019.1;4.5;2;25.3;94.7;0;0;14.4;32.4
"2008-10-09";0.8;6;18.7;78.4;80;998.1;1023;5;13;26.6;94.9;0;0;13.3;40.5
"2008-10-10";1.2;5;19.7;79.6;79.8;994.7;1019.3;7.3;10;26.1;95;0;0;15.2;47.5
"2008-10-11";1.8;16;17.7;77.3;79;991.3;1015.6;11.4;15;21.5;93.3;1.5;5;14.2;61.3
"2008-10-12";1.4;2;13.6;70.8;76.5;993.5;1018.6;8.9;3;17.7;91.1;0;0;9.7;49.4
"2008-10-13";0.7;6;14.1;75.6;76.2;993.9;1019;4.9;13;22.1;94.4;0;0;9;37.2
"2008-10-14";0.8;5;13.9;91.6;80.7;995.8;1020.9;4.9;4;16.2;95;0.5;1.5;10.7;78
"2008-10-15";1.2;8;16;78.5;80;997.4;1022.3;8.2;2;22.2;95.2;0;0;11;34.9
"2008-10-16";1;6;14.4;79.9;79.9;1000;1025.3;6.2;16;22.3;95.5;0;0;8.9;45.2
"2008-10-17";0.9;6;15.6;79;79.6;1000.2;1025.5;5.5;6;23.7;95.2;0;0;9.8;44.1
"2008-10-18";1;5;15.5;77.9;79;1000.3;1025.4;6.4;5;23.9;95.2;0;0;10.9;31.9
"2008-10-19";0.7;5;16.1;76.6;78.2;996.9;1022.1;4.5;5;25;93.8;0;0;9.4;38
"2008-10-20";1.4;1;16;78.5;78.2;993.9;1018.9;10.7;1;22.4;95.2;0;0;11.1;47.2
"2008-10-21";1.3;6;15.8;74.1;76.9;996.6;1021.6;7.8;1;22.8;92.7;0;0;10.5;36.6
"2008-10-22";0.8;13;14.5;86.9;79.8;997;1022.2;7.8;8;21.1;93.8;1.5;4;9.1;58.3
"2008-10-23";1.9;6;18.2;86.3;81.7;994.3;1018.8;11.3;6;21.3;95;1.5;3.5;15.4;69.4
"2008-10-24";1.1;5;19.6;86.8;83.2;991.5;1015.7;5.9;13;23.7;95.8;1.5;4;14.9;69.9
"2008-10-25";0.8;7;14.5;79.6;82.1;995.3;1020.2;4.9;14;18.6;93.3;0;0;12;41.1
"2008-10-26";0.9;6;13.8;84.4;82.7;991.9;1016.7;8.6;11;15.2;93.3;0.5;0.5;12.3;62.2
"2008-10-27";1.5;12;13.8;67.9;78.2;989.7;1014.7;10.5;12;19.6;93.6;0;0;8.7;32.4
"2008-10-28";0.9;8;11;73.4;76.7;989.8;1015.2;6.7;10;18.5;92.2;0;0;5.6;34.4
"2008-10-29";1.2;13;11.8;76.6;76.6;989.7;1015;7.8;14;18.3;93;0.5;0.5;7;45
"2008-10-30";0.8;5;11;80.6;77.8;995.3;1020.5;8.8;11;16.5;93.3;0;0;7;48
"2008-10-31";0.6;6;9.8;89.8;81.4;994.2;1019.7;3.4;11;15.4;95.2;0;0;5.8;65.2
"2008-11-01";1.3;5;12.6;74.6;79.3;991.9;1017;7.8;1;18.2;93.3;0;0;7.3;40.2
"2008-11-02";0.8;6;11.6;78.4;79;991.6;1016.9;5.7;13;18;93;0;0;6.7;44.7
"2008-11-03";0.8;7;13.7;78.5;78.8;990.5;1015.5;5.8;14;20;92.4;0;0;9.2;41.3
"2008-11-04";1.2;6;11.3;73.4;77.1;994.4;1019.8;9.2;15;18.6;92.4;0;0;6.5;36.9
"2008-11-05";0.9;5;10.1;74.1;76.2;997.5;1023.3;6.5;11;18.9;92.7;0;0;3.8;32.7
"2008-11-06";0.8;5;13;77.8;76.6;995.1;1020.7;6.9;11;21;93.6;0.5;1.5;4.6;41.1
"2008-11-07";1.5;16;15.9;83.9;78.7;990.7;1015.2;8.3;1;19.6;95.5;1;2.5;13.2;68.8
"2008-11-08";2.4;1;11.3;66.3;74.9;993.8;1018.8;9.4;1;13.3;82.7;0.5;0.5;9.9;55
"2008-11-09";1.5;16;9.9;63.4;71.4;994.5;1019.6;6.4;15;11.7;83.3;0;0;7.5;52.5
"2008-11-10";1.5;16;9.1;71.9;71.5;997.6;1023.3;10;14;12.6;87.5;0;0;5.1;49.1
"2008-11-11";1;6;9.3;76.8;73;999.1;1024.6;6.9;3;13.9;91.1;0;0;6;45.2
"2008-11-12";1.1;6;8.6;78.1;74.5;997.4;1023.3;7.2;14;16.5;95;0;0;2.3;42.2
"2008-11-13";1;5;9.8;79.9;76.1;998.3;1024.1;8.8;16;18.3;93.6;0;0;3.5;48.6
"2008-11-14";0.7;6;11.3;81.7;77.7;997.6;1023.2;5.3;15;19.6;95;0;0;5.4;49.4
"2008-11-15";0.8;6;13.3;79.4;78.2;993.3;1018.4;5.2;11;19.4;92.7;0;0;9.9;46.6
"2008-11-16";0.9;5;13.3;86.6;80.6;988.3;1013.2;6.2;2;17.6;94.9;0.5;1.5;10.7;64.9
"2008-11-17";0.8;9;11.6;81.2;80.7;988.6;1013.7;6.1;16;16.2;95;0;0;8.7;47.7
"2008-11-18";1.7;14;7.6;70.3;77.5;990;1015.4;10.3;12;12.9;93.3;0;0;0.9;31.6
"2008-11-19";2.9;11;2.8;60.6;72.4;993.6;1019.7;15.1;12;7.7;91.1;0;0;-1.1;26.9
"2008-11-20";1.2;5;2;67.1;70.8;997.9;1024.1;7.1;10;9.2;90.2;0;0;-3;31.1
"2008-11-21";1.7;11;4.3;78.4;73;996.7;1022.9;9.6;10;10.4;92.2;0;0;-1.7;55.5
"2008-11-22";0.9;8;5.6;78.6;74.6;1000.4;1026.4;6.7;9;11.9;93.8;0.5;0.5;1.6;43.3
"2008-11-23";0.6;6;6;79.4;76;999.2;1025.3;4.5;14;14.2;93.6;0;0;1;45
"2008-11-24";0.9;12;4.8;92;80.8;994.5;1020.5;8.3;12;7.7;94.1;1.5;4;0.6;88.6
"2008-11-25";1.5;12;8.1;80.9;80.8;994.7;1020.4;11.6;12;13.8;95;0.5;0.5;3.9;47.5
"2008-11-26";0.7;6;6.3;82;81.1;999.7;1025.6;4.7;14;13.1;95;0;0;2.2;43.3
"2008-11-27";0.6;6;6.6;83.6;81.8;992.9;1018.8;4.1;4;13.5;95.5;0.5;1.5;1.3;42.5
"2008-11-28";2.1;11;9.2;80.7;81.4;984.5;1009.6;9;10;13.4;94.1;1;3.5;6.8;47.2
"2008-11-29";2.3;11;8.2;75.8;79.6;990.6;1016.2;13.8;10;12.6;95;0;0;3.2;50
"2008-11-30";1.6;13;6.2;70.8;76.9;997.8;1023.7;7.4;14;9.7;92.7;0.5;0.5;2;44.4
"2008-12-01";0.5;6;4.7;82.6;78.5;1000.5;1026.6;3.7;9;11.6;95.2;0;0;1;43
"2008-12-02";0.7;12;5;81.5;79.4;997.3;1023.4;4.5;16;14.4;95.8;0;0;-0.8;38.3
"2008-12-03";0.7;5;6.4;84.3;80.8;997.1;1023.2;4.2;13;15.4;95.8;0;0;0.4;46.9
"2008-12-04";1.1;5;8.6;80.7;80.7;997.1;1023.1;9.2;11;16.8;95.2;0;0;2.1;42.5
"2008-12-05";1.9;7;9;80.5;80.6;990.4;1015.6;10.4;7;16.3;95;2;4;1.3;60
"2008-12-06";2.1;11;1.1;60.1;74.4;997.4;1023.6;10.3;11;3.8;95.2;0.5;0.5;-1.7;31.3
"2008-12-07";0.6;6;-0.2;72.6;73.8;1003.9;1030.3;3.5;9;7.1;91.1;0;0;-4.9;37.7
"2008-12-08";0.7;6;2.5;77.7;74.9;1002.2;1028.6;8.9;9;9.3;92.7;0;0;-4.2;39.9
"2008-12-09";0.7;5;8.5;85.6;78.1;997.1;1022.9;6.2;4;15.6;94.7;0.5;1;3.3;54.9
"2008-12-10";0.8;6;8.6;83.4;79.6;995.5;1021;5.5;1;14.6;95;0;0;3.3;42.4
"2008-12-11";1.1;5;7.2;83.9;80.8;992.2;1018.1;8.6;11;15;95.8;1;1;1.1;44.1
"2008-12-12";0.9;5;6;83.2;81.4;994.9;1020.7;6.9;15;12.8;95.5;0.5;0.5;2;42.4
"2008-12-13";0.7;6;6.1;76.8;80;993.9;1019.9;5;2;13.7;95;0;0;0.3;36.9
"2008-12-14";1.4;15;5.7;83.7;81.1;989.7;1015.1;10.7;15;7.4;93.8;0.5;0.5;0.6;68.6
"2008-12-15";0.7;5;2.9;84.6;82.1;995.4;1021.6;5.8;13;9.9;95.8;0;0;-0.9;45.8
"2008-12-16";0.7;5;3.9;82.9;82.3;999.6;1025.8;3.8;5;12.4;96.3;0;0;-1.5;41.6
"2008-12-17";0.7;8;7.3;87.3;83.8;995.3;1021.1;7.8;4;14.4;94.9;0.5;1.5;3.4;61.1
"2008-12-18";1.1;15;5.8;81.8;83.1;991.4;1017.2;7.9;1;11.5;95.8;0;0;1.2;42.2
"2008-12-19";0.9;6;4.7;74;80.3;997.3;1023.2;5.5;1;10.3;93;0;0;-1;40.2
"2008-12-20";1.1;12;4.4;77.1;79.3;998.9;1025.2;8.1;11;13.7;95;0;0;-2.3;37.7
"2008-12-21";1.7;10;9.2;85.8;81.2;993.7;1019.6;11.1;15;16.3;94.1;2.5;6.5;1.5;63.3
"2008-12-22";2;11;6.5;78;80.2;992.6;1018.1;14.5;15;9;93;0.5;1;2.7;51.9
"2008-12-23";1.2;12;3.6;77;79.2;998;1024;9.4;12;8.6;93.6;0;0;-0.4;41.9
"2008-12-24";1;11;2.6;76.5;78.3;997.2;1023.3;7.8;10;8.5;95.8;0;0;-2.7;39.7
"2008-12-25";2.5;11;6.1;73.1;76.7;987.6;1013.2;11.8;15;11.4;88.6;0;0;1.5;40.2
"2008-12-26";1.9;13;0.6;86.5;79.6;993.7;1019.7;9.9;14;2.9;95.5;0.5;0.5;-1.6;71.3
"2008-12-27";0.6;14;0.9;86.4;81.6;996.5;1022.6;6;14;5.8;95.8;0;0;-2.5;53.6
"2008-12-28";0.8;12;2.6;83.7;82.2;995.2;1021.3;5.9;13;7.7;95;0;0;-1.5;60.8
"2008-12-29";0.9;5;3.6;79.9;81.5;993;1019;6.3;10;11.2;96.1;0;0;-1.5;39.9
"2008-12-30";1.7;13;3.7;68.5;77.6;990;1015.9;11.7;13;10.6;95;0;0;-0.9;26.9
"2008-12-31";1.2;12;1;83.2;79.2;990.8;1016.8;6.3;12;4;92.7;0.5;1;-1.3;61.3
